Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Forgetmenot Mountain,53.7183,-120.328,1,1,2006,0,0,0,Berg: Forgetmenot Mountain,178,Black,S+N,2226,1e25
W,Wallop Mountain,53.7908,-120.476,1,1,2006,0,0,0,Berg,178,Black,S+N,2322,1e25
W,Mount Rider,53.5639,-120.427,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Forgetmenot Mountain,53.7183,-120.328,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
W,Peak 53-14 Buchanan,53.8869,-120.242,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Knox Peak,53.6483,-120.283,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,53-14 SE4,53.87,-120.185,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Wallop E3,53.7908,-120.434,1,1,2006,0,0,0,Berg,178,Black,S+N,2211,1e25
W,Wallop E3,53.7839,-120.439,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Wallop S9,53.7167,-120.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Sprague W24,53.6975,-120.143,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Sprague W32,53.7122,-120.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2011,1e25
W,Sprague W30,53.7044,-120.241,1,1,2006,0,0,0,Berg,178,Black,S+N,1907,1e25
