Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nahwitti Mountain,50.6922,-127.699,1,1,2006,0,0,0,Berg: Nahwitti Mountain,178,Black,S+N,622,1e25
W,CDN- Coal Harbour,50.6,-127.583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Port Hardy,50.7167,-127.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Quatsino,50.5333,-127.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Carter Peak,50.8392,-127.597,1,1,2006,0,0,0,Berg,178,Black,S+N,1125,1e25
W,Nahwitti Mountain,50.6922,-127.699,1,1,2006,0,0,0,Berg,178,Black,S+N,622,1e25
W,Nahwitti SE4,50.67,-127.647,1,1,2006,0,0,0,Berg,178,Black,S+N,574,1e25
W,Nahwitti SE7,50.6569,-127.622,1,1,2006,0,0,0,Berg,178,Black,S+N,504,1e25
W,Woodward Peak,50.6747,-127.566,1,1,2006,0,0,0,Berg,178,Black,S+N,466,1e25
W,Nahwitti E7,50.6972,-127.601,1,1,2006,0,0,0,Berg,178,Black,S+N,465,1e25
W,Treenest Peak,50.6628,-127.79,1,1,2006,0,0,0,Berg,178,Black,S+N,738,1e25
W,Hushamu Mountain,50.6669,-127.858,1,1,2006,0,0,0,Berg,178,Black,S+N,695,1e25
W,Hepler Peak,50.6894,-127.839,1,1,2006,0,0,0,Berg,178,Black,S+N,730,1e25
W,Koprino Peak,50.5606,-127.889,1,1,2006,0,0,0,Berg,178,Black,S+N,808,1e25
