Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Little Baldy Mountain,39.3286,-105.948,1,1,2006,0,0,0,Berg: Little Baldy Mountain,178,Black,S+N,3701,1e25
W,Robert's Cabin Pike National Forest,39.3462,-105.928,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Alma,39.2839,-106.062,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alma Junction,39.2675,-106.045,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue River,39.4297,-106.043,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Breckenridge,39.4817,-106.038,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Como,39.3161,-105.892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dudley,39.2969,-106.071,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dyersville,39.4206,-105.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairplay,39.2247,-106.001,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Horseshoe,39.2039,-106.085,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jefferson,39.3772,-105.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lincoln,39.4875,-105.985,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Park City,39.2783,-106.092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peabodys,39.3481,-105.927,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Preston (historical),39.4958,-106.021,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quartzville (historical),39.345,-106.077,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sacramento,39.2214,-106.107,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tordal Estates,39.3925,-106.049,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Quandary Peak,39.397,-106.1,1,1,2006,0,0,0,Berg,178,Black,S+N,4348,1e25
W,Father Dyer Peak,39.431,-106.105,1,1,2006,0,0,0,Berg,178,Black,S+N,4150,1e25
W,Boreas Mountain,39.4062,-105.949,1,1,2006,0,0,0,Berg,178,Black,S+N,3987,1e25
W,Atlantic Peak,39.4135,-106.126,1,1,2006,0,0,0,Berg,178,Black,S+N,4219,1e25
W,Pennsylvania Mountain,39.2647,-106.142,1,1,2006,0,0,0,Berg,178,Black,S+N,3964,1e25
W,Wheeler Mountain,39.3801,-106.135,1,1,2006,0,0,0,Berg,178,Black,S+N,4173,1e25
W,Mount Democrat,39.3397,-106.139,1,1,2006,0,0,0,Berg,178,Black,S+N,4314,1e25
W,Glacier Peak,39.484,-105.883,1,1,2006,0,0,0,Berg,178,Black,S+N,3918,1e25
W,Mount Bross,39.3353,-106.107,1,1,2006,0,0,0,Berg,178,Black,S+N,4321,1e25
W,Mount Cameron,39.347,-106.119,1,1,2006,0,0,0,Berg,178,Black,S+N,4340,1e25
W,Pacific Peak,39.4231,-106.123,1,1,2006,0,0,0,Berg,178,Black,S+N,4252,1e25
W,Mount Silverheels,39.3392,-106.005,1,1,2006,0,0,0,Berg,178,Black,S+N,4213,1e25
W,Peak 9,39.4518,-106.105,1,1,2006,0,0,0,Berg,178,Black,S+N,4022,1e25
W,Fletcher Mountain,39.4033,-106.128,1,1,2006,0,0,0,Berg,178,Black,S+N,4252,1e25
W,North Star Mountain,39.3761,-106.121,1,1,2006,0,0,0,Berg,178,Black,S+N,4150,1e25
W,Mount Helen,39.4285,-106.088,1,1,2006,0,0,0,Berg,178,Black,S+N,4012,1e25
W,Drift Peak,39.3994,-106.138,1,1,2006,0,0,0,Berg,178,Black,S+N,4237,1e25
W,Whale Peak,39.494,-105.866,1,1,2006,0,0,0,Berg,178,Black,S+N,3986,1e25
W,Crystal Peak,39.4344,-106.114,1,1,2006,0,0,0,Berg,178,Black,S+N,4222,1e25
W,Bald Mountain,39.4439,-105.969,1,1,2006,0,0,0,Berg,178,Black,S+N,4171,1e25
W,Mount Guyot,39.4589,-105.938,1,1,2006,0,0,0,Berg,178,Black,S+N,4075,1e25
W,Peak 10,39.4431,-106.102,1,1,2006,0,0,0,Berg,178,Black,S+N,4155,1e25
W,Mayflower Hill,39.4231,-106.142,1,1,2006,0,0,0,Berg,178,Black,S+N,3784,1e25
W,Mount Lincoln,39.3514,-106.111,1,1,2006,0,0,0,Berg,178,Black,S+N,4356,1e25
W,Sheep Mountain,39.4997,-105.88,1,1,2006,0,0,0,Berg,178,Black,S+N,3808,1e25
W,Fletcher Peak,39.4033,-106.129,1,1,2006,0,0,0,Berg,178,Black,S+N,4252,1e25
W,Wheeler Peak,39.3806,-106.136,1,1,2006,0,0,0,Berg,178,Black,S+N,4173,1e25
W,Hoosier Ridge,39.3858,-106.015,1,1,2006,0,0,0,Berg,178,Black,S+N,4070,1e25
W,Red Mountain,39.3947,-106.022,1,1,2006,0,0,0,Berg,178,Black,S+N,4032,1e25
W,Hoosier Ridge NE,39.4033,-105.983,1,1,2006,0,0,0,Berg,178,Black,S+N,3758,1e25
W,Loveland Mountain,39.3086,-106.14,1,1,2006,0,0,0,Berg,178,Black,S+N,4173,1e25
W,Palmer Peak,39.32,-105.99,1,1,2006,0,0,0,Berg,178,Black,S+N,3815,1e25
W,Little Baldy Mountain,39.3286,-105.948,1,1,2006,0,0,0,Berg,178,Black,S+N,3701,1e25
W,14-44 SW5,39.2208,-105.786,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Link Spring Ridge,39.2128,-105.818,1,1,2006,0,0,0,Berg,178,Black,S+N,2902,1e25
W,Mexican Ridge,39.2336,-105.864,1,1,2006,0,0,0,Berg,178,Black,S+N,3085,1e25
W,Reinecke Ridge,39.2214,-105.9,1,1,2006,0,0,0,Berg,178,Black,S+N,3218,1e25
W,Reinecke NE2,39.2403,-105.89,1,1,2006,0,0,0,Berg,178,Black,S+N,3132,1e25
W,Red Hill N,39.3006,-105.961,1,1,2006,0,0,0,Berg,178,Black,S+N,3268,1e25
W,Red Hill,39.2411,-105.953,1,1,2006,0,0,0,Berg,178,Black,S+N,3152,1e25
W,Whale SE3,39.4761,-105.845,1,1,2006,0,0,0,Berg,178,Black,S+N,3830,1e25
W,Boreas E1,39.4067,-105.936,1,1,2006,0,0,0,Berg,178,Black,S+N,3865,1e25
W,Volz Peak,39.385,-105.927,1,1,2006,0,0,0,Berg,178,Black,S+N,3837,1e25
W,Michigan Hill,39.3878,-105.84,1,1,2006,0,0,0,Berg,178,Black,S+N,3085,1e25
