Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Zaunhübel,50.6192,13.4514,1,1,2006,0,0,0,Berg: Zaunhübel,178,Black,S+N,735,1e25
W,D- Ansprung,50.65,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Einsiedel,50.65,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blumenau,50.6667,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Brandov,50.6333,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼derwiese,50.6167,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ChudeÅ™Ã­n,50.6,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Clausnitz,50.7333,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- CÃ¤mmerswalde,50.7167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deutscheinsiedel,50.6333,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deutschgeorgenthal,50.7167,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittersbach,50.6833,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittmannsdorf,50.7,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Domina,50.4833,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09619 Dorfchemnitz,50.7667,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rnthal,50.7333,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DÅ™Ã­nov,50.5333,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einsiedel,50.6,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Fleyh,50.6833,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forchheim,50.7167,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frauenbach,50.6667,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedebach,50.7167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Gabrielina HuÅ¥,50.6167,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Georgendorf,50.7,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grundau,50.65,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- GÃ¶ttersdorf,50.5333,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halbe Metze,50.7167,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hallbach,50.7,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haselbach,50.7333,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hegertempel,50.6167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09526 Heidersdorf,50.6833,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01776 Hermsdorf,50.75,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Holschitz,50.5,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhau,50.7333,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HoÅ¡nice,50.45,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HoÅ™any,50.5,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hutha,50.7,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶lle,50.6833,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttengrund,50.6667,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JindÅ™ichova Ves,50.5667,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JindÅ™iÅ¡skÃ¡,50.5167,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Jirkov,50.5,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Johnsdorf,50.5833,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kallich,50.5667,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Katharinaberg,50.6,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleinneuschÃ¶nberg,50.6833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KlÃ­ny,50.6333,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Komotau,50.45,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KomoÅ™any,50.5333,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kopitz,50.55,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kriegwald,50.6,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09548 Kurort Seiffen,50.65,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KÅ™imov,50.4833,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KÅ™Ã­Å¾atky,50.6,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LesnÃ¡,50.5667,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LeubnitzdÃ¶rfel,50.65,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LipÄ›tÃ­n,50.5667,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Louka,50.65,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LouÄnÃ¡,50.6167,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¤ssigherd,50.6667,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mannsche,50.65,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Matzdorf,50.7,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Menhartice,50.5167,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Michanice,50.45,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelsaida,50.7667,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MnÃ­Å¡ek,50.6333,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Moldava,50.7167,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mortelgrund,50.6833,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Most,50.5333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nassau,50.7667,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Natschung,50.5667,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neue Schenke,50.65,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhausen,50.6667,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neusorge,50.7167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuwernsdorf,50.7,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nickelsdorf,50.5833,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder-Georgenthal,50.55,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder-Leutensdorf,50.5833,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedernatzschung,50.5833,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedersaida,50.75,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederseiffenbach,50.6667,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nokowitz,50.4833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ Ves v HorÃ¡ch,50.6,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© Sedlo nad BÃ­linou,50.5167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ DÅ­m,50.55,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober-Georgenthal,50.5667,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Oberdorf,50.4667,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Oberleutensdorf,50.6,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberlochmÃ¼hle,50.6167,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernatzschung,50.5833,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberneuschÃ¶nberg,50.65,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersaida,50.7667,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberseiffenbach,50.6333,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09526 Olbernhau,50.6667,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pastviny,50.7,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PaÅ™idla,50.55,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pesvice,50.4667,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Petsch,50.5167,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09526 Pfaffroda,50.7,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pirken,50.5,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Platten,50.5167,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pohlody,50.5,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÃ¼llna,50.4667,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauschenbach,50.7,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RaÅ¡ov,50.6333,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rechenberg,50.7333,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09623 Rechenberg-BienenmÃ¼hle,50.7333,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reukersdorf,50.6833,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rodenau,50.5333,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rothenhaus,50.5167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenthal,50.6333,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rudolice v HorÃ¡ch,50.5833,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼benau,50.6,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RÅ­Å¾odol,50.5667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchÃ¶nbach,50.6167,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nfeld,50.7,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchÃ¶nlind,50.4833,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sebastiansberg,50.5167,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Secstadtl,50.5167,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seiffenbach,50.65,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Slatinice,50.4833,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sperbersdorf,50.5,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sporitz,50.45,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinhÃ¼bel,50.6667,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stolzenhan,50.55,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Suchdol,50.5,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SvahovÃ¡,50.55,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09619 TeichstadthÃ¤user,50.7167,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Triebschitz,50.5167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Troschig,50.4833,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Trupschitz,50.4667,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tschausch,50.5333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tschernowitz,50.45,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tschoppern,50.4833,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tschoschl,50.5,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Udwitz,50.4833,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Uhrissen,50.5333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ukkern,50.4667,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ulbersdorf,50.55,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ullersdorf,50.7167,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Velebudice,50.4833,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voigtsdorf,50.75,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VysokÃ¡ Pec,50.5167,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VysokÃ© BÅ™ezno,50.4667,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VÅ¡estudy,50.4667,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Weingarten,50.5,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wernsdorf,50.7,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WettinhÃ¶he,50.65,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WetzelhÃ¼bel,50.6333,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wiese,50.5833,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Willersdorf,50.6833,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfsgrund,50.7667,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09548 Wolfstempel,50.6167,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wurzmes,50.4833,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- WÃ¼rschen,50.4833,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZajeÄice,50.4833,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZelenÃ½ DÅ­l,50.65,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zethau,50.7833,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zettel,50.6167,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¡koutÃ­,50.55,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¡luÅ¾Ã­,50.5667,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ãšjezd,50.5,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÄŒernice,50.5667,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å imperk,50.5333,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Drachenkopf,50.7436,13.6014,1,1,2006,0,0,0,Berg,178,Black,S+N,805,1e25
W,Schwartenberg,50.6569,13.4683,1,1,2006,0,0,0,Berg,178,Black,S+N,787,1e25
W,Saydaer Höhe,50.7086,13.4583,1,1,2006,0,0,0,Berg,178,Black,S+N,735,1e25
W,Steinhübel,50.6303,13.2567,1,1,2006,0,0,0,Berg,178,Black,S+N,817,1e25
W,Saidenberg,50.7497,13.3433,1,1,2006,0,0,0,Berg,178,Black,S+N,700,1e25
W,Granitzhübel,50.705,13.4136,1,1,2006,0,0,0,Berg,178,Black,S+N,648,1e25
W,Schickels Höhe,50.745,13.6378,1,1,2006,0,0,0,Berg,178,Black,S+N,805,1e25
W,Rungstock,50.6517,13.3128,1,1,2006,0,0,0,Berg,178,Black,S+N,618,1e25
W,Steinberg,50.7025,13.4947,1,1,2006,0,0,0,Berg,178,Black,S+N,625,1e25
W,Steinberg,50.7186,13.5017,1,1,2006,0,0,0,Berg,178,Black,S+N,707,1e25
W,Goldhübel,50.6825,13.4864,1,1,2006,0,0,0,Berg,178,Black,S+N,648,1e25
W,Spitzberg,50.6461,13.4247,1,1,2006,0,0,0,Berg,178,Black,S+N,713,1e25
W,Zaunhübel,50.6192,13.4514,1,1,2006,0,0,0,Berg,178,Black,S+N,735,1e25
W,Reicheltberg,50.6425,13.445,1,1,2006,0,0,0,Berg,178,Black,S+N,741,1e25
W,Spitzer Berg,50.6342,13.3367,1,1,2006,0,0,0,Berg,178,Black,S+N,722,1e25
W,Strohhübel,50.6081,13.3028,1,1,2006,0,0,0,Berg,178,Black,S+N,756,1e25
W,Sophienstein,50.6303,13.3683,1,1,2006,0,0,0,Berg,178,Black,S+N,703,1e25
W,Wolfsstein,50.635,13.2706,1,1,2006,0,0,0,Berg,178,Black,S+N,736,1e25
W,Schützenberg,50.7644,13.3819,1,1,2006,0,0,0,Berg,178,Black,S+N,626,1e25
W,Rabenberg,50.6208,13.2569,1,1,2006,0,0,0,Berg,178,Black,S+N,801,1e25
W,Steinkuppe,50.7194,13.5992,1,1,2006,0,0,0,Berg,178,Black,S+N,805,1e25
