Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Abethledua NW4,57.5839,-129.317,1,1,2006,0,0,0,Berg: Abethledua NW4,178,Black,S+N,2084,1e25
W,Eaglenest Peak,57.7422,-129.354,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Tacostadia Mountain,57.4194,-129.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Cullivan W2,57.6897,-129.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,McDonald Peak,57.6478,-129.152,1,1,2006,0,0,0,Berg,178,Black,S+N,2291,1e25
W,McDonald SE2,57.6356,-129.129,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Fish Peak,57.6892,-129.181,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Fish N1,57.7006,-129.178,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
W,Eaglenest SE2,57.7356,-129.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Mount Cartmel,57.7283,-129.318,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Tsargoss Peak,57.6994,-129.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Tsargoss E5,57.6914,-129.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Tsargoss SE6,57.6742,-129.285,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Tsargoss SE6,57.6553,-129.311,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Tsargoss SW3,57.6728,-129.401,1,1,2006,0,0,0,Berg,178,Black,S+N,2201,1e25
W,Tsargoss W4,57.7117,-129.439,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Tsargoss SW2,57.6906,-129.398,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
W,Tsargoss NW4,57.7272,-129.415,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Little Klappan Peak,57.4444,-129.19,1,1,2006,0,0,0,Berg,178,Black,S+N,2261,1e25
W,Little Klappan NE3,57.4636,-129.164,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Tiafall W4,57.4969,-129.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Levis Peak,57.5314,-129.231,1,1,2006,0,0,0,Berg,178,Black,S+N,2267,1e25
W,Abethledua Mountain,57.55,-129.289,1,1,2006,0,0,0,Berg,178,Black,S+N,2229,1e25
W,Abethledua NE2,57.5633,-129.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Abethledua NW4,57.5839,-129.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2084,1e25
W,Levis N7,57.5911,-129.203,1,1,2006,0,0,0,Berg,178,Black,S+N,2023,1e25
W,Levis NE8,57.5619,-129.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
