Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beaver Mountain,62.0564,-140.977,1,1,2006,0,0,0,Berg: Beaver Mountain,178,Black,S+N,1974,1e25
W,Hump Mountain,61.9839,-140.828,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Beaver Mountain,62.0564,-140.977,1,1,2006,0,0,0,Berg,178,Black,S+N,1974,1e25
W,Ed Mountain,62.0911,-140.872,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,Taylor W6,61.9586,-140.781,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Mount Doyle,62.0214,-140.839,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Chair Mountain,62.0414,-140.791,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Beaver N2,62.0756,-140.973,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,Cottonwood Mountain,62.1181,-140.949,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Mount Baultoff,62.0986,-140.968,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Tchasahmon Peak,61.9833,-140.962,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
