Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Shakwak Peak,60.0931,-135.806,1,1,2006,0,0,0,Berg: Shakwak Peak,178,Black,S+N,2245,1e25
W,Rothwell Peak,59.9631,-135.669,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Jura Peak,59.9819,-135.697,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Jura NW5,60.0036,-135.779,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Shakwak NW7,60.1494,-135.853,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Shakwak Peak,60.0931,-135.806,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Sandpiper S7,60.2403,-135.968,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Sandpiper SE6,60.2544,-135.878,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Rosette SW4,60.2414,-135.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Rosette W3,60.2619,-135.701,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Rosette SW7,60.2117,-135.733,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Rosette W7,60.2631,-135.759,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Berney W4,60.1717,-135.631,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Berney W7,60.1531,-135.688,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Berney W5,60.1772,-135.646,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,Jura N2,59.9967,-135.7,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Jura NW4,59.9969,-135.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Jura NW6,60.0261,-135.747,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Shakwak SW4,60.0589,-135.843,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Shakwak SE4,60.0661,-135.774,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Porsild N6,60.1383,-135.982,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Porsild S4,60.0506,-136.002,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Hendon Peak,59.9792,-135.986,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Hendon NE2,59.995,-135.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,Hendon SE5,59.9417,-135.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Totem Peak,59.9486,-135.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2364,1e25
W,Totem NW2,59.9656,-135.862,1,1,2006,0,0,0,Berg,178,Black,S+N,2199,1e25
W,Totem SW4,59.9181,-135.886,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
