Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ameisberg,48.5558,13.8331,1,1,2006,0,0,0,Berg: Ameisberg,178,Black,S+N,941,1e25
W,Gasthaus Kirchenwirt in Sankt Aegidi,48.4789,13.7369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,599,1e25
W,Landgasthof Koller in Vichtenstein,48.5281,13.6503,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,554,1e25
W,Jausenstation Panyhaus nördlich von Aigen im Mühlkreis,48.6719,13.9783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Gasthof Hochficht in Klaffer am Hochficht,48.6947,13.8825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,638,1e25
W,Fischgasthof Aumüller Obermühl an der Donau,48.45,13.9211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,284,1e25
W,Gasthaus Kornexl in Untergriesbach,48.5176,13.7146,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,289,1e25
W,Gasthof Ernst in Untermühl,48.4243,13.9816,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,288,1e25
W,Gasthof in der Exlau südlich von Kirchberg ob der Donau,48.4131,13.9496,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,285,1e25
W,Adalbert-Stifter-Jugendherberge nordöstlich von Aigen im Mühlkreis,48.6593,13.9916,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,855,1e25
W,Jugendherberge Ulrichsberg in Ulrichsberg,48.6745,13.9143,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,626,1e25
W,Gasthaus Ameisberg westlich von Sarleinsbach,48.5547,13.8346,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,941,1e25
W,A- AlbenÃ¶dt,48.5833,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Albernberg,48.5433,13.8019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altenfelden,48.4833,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altenhof,48.5,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Amerstorf,48.4667,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Amesedt,48.5506,13.8169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arnreith,48.5333,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aschenberg,48.4833,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Atzersdorf,48.45,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Atzesberg,48.5333,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aug,48.5167,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Autengrub,48.55,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berdetschlag,48.6833,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,48.5242,13.6547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berndorf,48.4167,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blumau,48.4833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bollersberg,48.5092,13.6517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94139 Breitenburg,48.7,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BrÃ¤uerau,48.6833,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Daim,48.5167,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Diendorf,48.6,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dittersdorf,48.4,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dittmannsdorf,48.5578,13.7558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dorf,48.45,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dornedt,48.4333,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Draxlweg,48.6667,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eckersdorf,48.4333,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckerstampf,48.5667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eilmannsberg,48.5167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eitzendorf,48.5167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Engelszell,48.5,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Entholzen,48.4167,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erdmannstorf,48.5378,13.8103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eschenau im Hausruckkreis,48.3833,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feichten,48.5,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flenkenthal,48.4833,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Forstedt,48.5175,13.7486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freundorf,48.7,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedlgrub,48.6,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frindorf,48.55,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FuchsÃ¶dt,48.5892,13.8144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼rling,48.5333,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Garmer,48.5833,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gattergassling,48.6,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geiersberg,48.6833,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gemersdorf,48.4167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gerastorf,48.4997,13.7925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geretschlag,48.6333,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ginzldorf,48.5,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glotzing,48.6333,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gollnerberg,48.6667,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafendorf,48.4333,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸmollsberg,48.5092,13.7469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grub,48.5167,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grubberg,48.5492,13.77,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nwald,48.6667,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶tzling,48.4,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¼nterreith,48.6333,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hackendorf,48.4667,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaghÃ¤usel,48.6333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haibach ob der Donau,48.4,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haiden,48.4333,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hallschlag,48.56,13.8208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hamet,48.5014,13.8178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammerschmiede,48.6667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harau,48.5833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartmannsreut,48.5833,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haselbach,48.5833,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hastorf,48.5667,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haugsberg,48.6167,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94051 Hauzenberg,48.65,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heinzlreith,48.5486,13.7808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hengstberg,48.545,13.7656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Henzing,48.3833,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintenberg,48.6833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinteraigen,48.4167,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinteranger,48.7167,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterberg,48.4,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterleithen,48.5258,13.7981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterschlag,48.65,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschenberg,48.7167,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hitzing,48.5333,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochhaus,48.5114,13.7853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochkramml,48.65,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenschlag,48.55,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzgattern,48.6833,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hub,48.5078,13.6411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hubing,48.6167,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hummenberg,48.5333,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hutstein,48.5597,13.7956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶gling,48.5333,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶ll,48.5028,13.6417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶lzing,48.4,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rbich,48.5167,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rhag,48.4667,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶tzendorf,48.4833,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼tt,48.55,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- InnerhÃ¶tzendorf,48.5667,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jochenstein,48.5167,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Julbach,48.6667,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kager,48.5236,13.7694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kandlschlag,48.6667,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kappelgarten,48.6167,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karlsbach,48.5342,13.7933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kasberg,48.6333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kasten,48.5417,13.6556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katzing,48.6167,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchbach,48.6333,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleingsenget,48.7167,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinmollsberg,48.5131,13.7422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlstatt,48.6667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kollersberg,48.6333,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kollerschlag,48.6,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Konzing,48.5317,13.7792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kopfing im Innkreis,48.4333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kothau,48.5183,13.6519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kramerschlag,48.6167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kriegwald,48.6833,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krondorf,48.5167,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KropfmÃ¼hl,48.6167,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krottenthal,48.5333,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼hberg,48.6167,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lacken,48.6333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LackenhÃ¤user,48.7333,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lamperstorf,48.5122,13.7897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lamprechtswiesen,48.5814,13.8214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Landertsberg,48.4,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lanzerstorf,48.4333,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leiten,48.5667,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leizesberg,48.6167,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lichtenberg,48.6833,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linden,48.5333,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¤mmersdorf,48.5667,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¤mmerstorf,48.55,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MahdhÃ¤usl,48.65,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maierhof,48.5069,13.705,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mairing,48.5,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maisreith,48.5175,13.7678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mannsdorf,48.4333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marsbach,48.4667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MeisingerÃ¶dt,48.5833,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MeÃŸnerschlag,48.6167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MeÃŸnerschlagerweide,48.6333,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mistlberg,48.6,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitteredt,48.4667,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterwasser,48.5833,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mollmannsreith,48.5667,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MonigottsÃ¶d,48.5833,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mussbach,48.4,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¤nnerstorf,48.5167,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlholz,48.5103,13.795,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Natternbach,48.4,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neufelden,48.4833,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhaus,48.4167,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neukirchen am Walde,48.4,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neundling,48.55,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neustift im MÃ¼hlkreis,48.5292,13.7572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederbrÃ¼nst,48.6167,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederbumberg,48.45,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederkappel,48.4667,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederndorf,48.55,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederneureuth,48.6667,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederranna,48.4667,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober Mayrhof,48.5833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberachleiten,48.5333,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberaschenberg,48.5428,13.7567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberbumberg,48.4667,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberfeuchtenbach,48.5167,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfrauenwald,48.6833,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObergrÃ¼nau,48.6167,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergschwendt,48.45,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhub,48.4333,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkappel,48.55,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermaggau,48.4167,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObermÃ¼hl,48.45,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberneureuth,48.6833,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94130 Obernzell,48.5667,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberweinbrunn,48.5131,13.6733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Osterwasser,48.5572,13.7781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Partenreith,48.5167,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paulsdorf,48.45,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pechdobl,48.5281,13.6686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Peilstein im MÃ¼hlviertel,48.6167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Penzenstadl,48.6667,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernerstorf,48.5386,13.7839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernhof,48.5667,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perwolfing,48.6,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenreut,48.6167,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffetschlag,48.7,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfarrkirchen im MÃ¼hlkreise,48.5,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PichlhÃ¤useln,48.5561,13.8092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pisling,48.4667,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PlÃ¶cking,48.4333,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pogendorf,48.5833,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Polmannsdorf,48.52,13.8031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¼hret,48.5028,13.7575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¼rnstein,48.5,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RablhÃ¤user,48.6333,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rain,48.5167,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramesberg,48.5333,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rampetzreith,48.6,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rannariedl,48.4833,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rasdorf,48.4333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RastbÃ¼chl,48.7,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ratzesberg,48.5247,13.7842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RaÃŸreuth,48.6667,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reiting,48.4833,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-4090 Riedl,48.5167,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ritzersdorf,48.4833,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrbach Oberdonau,48.5667,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Roning,48.5233,13.6928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenkreuz,48.5833,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rotzenedt,48.5103,13.6928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rudolfing,48.65,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruhmannsdorf,48.6333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ruholding,48.45,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rumersdorf,48.4667,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rumerstorf,48.5667,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sagberg,48.6667,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salaberg,48.6,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Agatha,48.3833,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhardt,48.55,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Sixt,48.4333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ã„gidi,48.4833,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sarleinsbach,48.55,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saulehen,48.4167,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saxing,48.6,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaibing,48.6,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schauberg,48.6667,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheiblberg,48.3833,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ScherleinsÃ¶d,48.5667,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schindlau,48.6667,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlag,48.5125,13.8153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchlÃ¤gl,48.6333,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchlÃ¶gen,48.4167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchnÃ¼rberg,48.4667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchrÃ¶ck,48.65,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwackerreith,48.6167,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶ffgattern,48.5792,13.8281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
