Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Baruntse,27.8719,86.9819,1,1,2006,0,0,0,Berg: Baruntse,178,Black,S+N,7129,1e25
W,NEP- Dingpoche,27.9,86.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Lobujya,27.95,86.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Mingbo,27.85,86.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Pangpoche,27.85,86.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Thukla,27.9167,86.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Everest,27.9878,86.9253,1,1,2006,0,0,0,Berg,178,Black,S+N,8850,1e25
W,Ama Dablam,27.8617,86.8639,1,1,2006,0,0,0,Berg,178,Black,S+N,6848,1e25
W,Island Peak,27.9208,86.9353,1,1,2006,0,0,0,Berg,178,Black,S+N,6189,1e25
W,Lhotse,27.9625,86.9342,1,1,2006,0,0,0,Berg,178,Black,S+N,8516,1e25
W,Kala Patthar,27.9907,86.8298,1,1,2006,0,0,0,Berg,178,Black,S+N,5545,1e25
W,Nuptse,27.9672,86.8872,1,1,2006,0,0,0,Berg,178,Black,S+N,7849,1e25
W,Baruntse,27.8719,86.9819,1,1,2006,0,0,0,Berg,178,Black,S+N,7129,1e25
W,Chago,27.9261,87.0547,1,1,2006,0,0,0,Berg,178,Black,S+N,6893,1e25
W,Chamalang,27.775,86.9492,1,1,2006,0,0,0,Berg,178,Black,S+N,7319,1e25
W,Chopulu,27.9192,86.9819,1,1,2006,0,0,0,Berg,178,Black,S+N,6711,1e25
W,Hongku Chuli (Pyramid),27.8167,87.0114,1,1,2006,0,0,0,Berg,178,Black,S+N,6809,1e25
W,Kali Himal,27.8778,86.975,1,1,2006,0,0,0,Berg,178,Black,S+N,6974,1e25
W,Kangtega,27.7922,86.8186,1,1,2006,0,0,0,Berg,178,Black,S+N,6779,1e25
W,Kanshung Tse,27.9158,87.0789,1,1,2006,0,0,0,Berg,178,Black,S+N,7678,1e25
W,Khumbatshay,28.0203,86.8731,1,1,2006,0,0,0,Berg,178,Black,S+N,6636,1e25
W,Lhotse Shar,27.9583,86.9431,1,1,2006,0,0,0,Berg,178,Black,S+N,8400,1e25
W,Malangphutang,27.8075,86.87,1,1,2006,0,0,0,Berg,178,Black,S+N,6575,1e25
W,Mera,27.7742,86.9111,1,1,2006,0,0,0,Berg,178,Black,S+N,6654,1e25
W,Pethang Tse,27.9575,87.0156,1,1,2006,0,0,0,Berg,178,Black,S+N,6739,1e25
W,Shar Tse,27.9499,86.9827,1,1,2006,0,0,0,Berg,178,Black,S+N,7459,1e25
W,SharTse II,27.9558,86.9656,1,1,2006,0,0,0,Berg,178,Black,S+N,7591,1e25
W,Yaupa,27.8375,87.1408,1,1,2006,0,0,0,Berg,178,Black,S+N,6424,1e25
W,Pokalde,27.9375,86.8358,1,1,2006,0,0,0,Berg,178,Black,S+N,5806,1e25
