Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Smythe NW21,58.0242,-125.158,1,1,2006,0,0,0,Berg: Smythe NW21,178,Black,S+N,2472,1e25
W,Mount Lloyd George,57.8958,-124.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2938,1e25
W,Dryas Peak,57.8667,-125.139,1,1,2006,0,0,0,Berg,178,Black,S+N,2426,1e25
W,Columbine Peak,57.8803,-125.063,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Mount Glendower,57.8983,-125.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Criccieth Mountain,57.9011,-124.972,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Smythe W24,57.9789,-125.258,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Smythe NW26,58.0058,-125.273,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Smythe NW17,58.0258,-125.059,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,Smythe NW26,58.0608,-125.219,1,1,2006,0,0,0,Berg,178,Black,S+N,2663,1e25
W,Smythe NW32,58.0606,-125.34,1,1,2006,0,0,0,Berg,178,Black,S+N,2678,1e25
W,Smythe W15,57.9328,-125.125,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Smythe NW16,57.9872,-125.096,1,1,2006,0,0,0,Berg,178,Black,S+N,2548,1e25
W,Smythe NW18,57.9969,-125.139,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Smythe NW20,58.0267,-125.13,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Smythe NW21,58.02,-125.17,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Smythe NW21,58.0242,-125.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Smythe NW18,58.0019,-125.129,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Smythe NW16,58.0014,-125.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
W,Smythe NW15,57.9722,-125.105,1,1,2006,0,0,0,Berg,178,Black,S+N,2242,1e25
W,Smythe NW20,58.0131,-125.164,1,1,2006,0,0,0,Berg,178,Black,S+N,2459,1e25
