Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Face Mountain,59.4608,-135.41,1,1,2006,0,0,0,Berg: Face Mountain,178,Black,S+N,1472,1e25
W,Denver Caboose Cabin,59.5014,-135.226,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Lutak,59.3411,-135.566,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Skagway,59.4583,-135.314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Carmack,59.5597,-135.262,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Mount Cleveland,59.6106,-135.251,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Carmack NE2,59.5728,-135.237,1,1,2006,0,0,0,Berg,178,Black,S+N,1896,1e25
W,Carmack N3,59.5831,-135.252,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Carmack NE1,59.565,-135.251,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Porcupine Hill,59.5506,-135.231,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,Cleveland SE1,59.6056,-135.239,1,1,2006,0,0,0,Berg,178,Black,S+N,1906,1e25
W,Cleveland SE2,59.6,-135.233,1,1,2006,0,0,0,Berg,178,Black,S+N,1874,1e25
W,Cleveland SE2,59.6042,-135.226,1,1,2006,0,0,0,Berg,178,Black,S+N,1841,1e25
W,Rice N57,59.4928,-135.324,1,1,2006,0,0,0,Berg,178,Black,S+N,1571,1e25
W,Mount Yeatman,59.5642,-135.421,1,1,2006,0,0,0,Berg,178,Black,S+N,1733,1e25
W,Yeatman SE1,59.5581,-135.407,1,1,2006,0,0,0,Berg,178,Black,S+N,1728,1e25
W,Irene Peak,59.5867,-135.462,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Irene SE2,59.5792,-135.439,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Nourse S8,59.6036,-135.501,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Nourse S5,59.6283,-135.535,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,A B Mountain,59.5289,-135.286,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Carmack SW1,59.5525,-135.276,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Parsons Peak,59.4761,-135.431,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Face Mountain,59.4608,-135.41,1,1,2006,0,0,0,Berg,178,Black,S+N,1472,1e25
W,West SE6,59.5081,-135.508,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,West SE8,59.4881,-135.495,1,1,2006,0,0,0,Berg,178,Black,S+N,1526,1e25
W,West Creek Peak,59.5514,-135.556,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,West SE2,59.5347,-135.535,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,West S3,59.5253,-135.551,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Nourse S10,59.5858,-135.594,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
W,Nourse S7,59.6136,-135.579,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Poletica NW51,59.3506,-135.271,1,1,2006,0,0,0,Berg,178,Black,S+N,1897,1e25
W,BP 109 SW14,59.3383,-135.286,1,1,2006,0,0,0,Berg,178,Black,S+N,1650,1e25
W,Hefty SW12,59.3914,-135.244,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,BP 109 SW16,59.3167,-135.269,1,1,2006,0,0,0,Berg,178,Black,S+N,1235,1e25
W,BP 109 SW16,59.3228,-135.285,1,1,2006,0,0,0,Berg,178,Black,S+N,1205,1e25
W,BP 109 SW13,59.3564,-135.281,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Hefty SW16,59.3678,-135.303,1,1,2006,0,0,0,Berg,178,Black,S+N,1579,1e25
W,Hefty W8,59.4428,-135.226,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,BP 109 W10,59.4217,-135.278,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,BP 109 NW7,59.4572,-135.217,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Twin Dewey Peaks,59.4764,-135.233,1,1,2006,0,0,0,Berg,178,Black,S+N,1721,1e25
W,Twin Dewey II,59.4706,-135.236,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Yeil SE8,59.4411,-135.594,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,Lutak Peak,59.3908,-135.575,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Ghooch Peak,59.4092,-135.561,1,1,2006,0,0,0,Berg,178,Black,S+N,1637,1e25
W,Lutak SE4,59.3597,-135.542,1,1,2006,0,0,0,Berg,178,Black,S+N,1589,1e25
W,Nourse S8,59.5975,-135.541,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,Nourse SE5,59.6339,-135.503,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Nourse SE8,59.6211,-135.423,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Halutu Peak,59.4031,-135.428,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Mount Harding,59.4183,-135.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1622,1e25
W,Harding NW2,59.4322,-135.462,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
W,West S10,59.4667,-135.499,1,1,2006,0,0,0,Berg,178,Black,S+N,1333,1e25
