Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mont d'Hermone,46.3143,6.52815,1,1,2006,0,0,0,Berg: Mont d'Hermone,178,Black,S+N,1413,1e25
W,Chalet de la Vuagère Les Brasses,46.1802,6.44489,1,1,2006,0,0,0,Hütte: CAF Salève-Anemasse,178,Black,S+N,1195,1e25
W,Chalet le Zaulay Lac de Montriond,46.2105,6.72534,1,1,2006,0,0,0,Hütte: Amis de la nature Thonon,178,Black,S+N,1100,1e25
W,Chalet/Refuge Graydon,46.1981,6.65,1,1,2006,0,0,0,Hütte: CAF Léman,178,Black,S+N,1330,1e25
W,Ferme de Leschaux,46.3245,6.67686,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Chalet de Tré-le-Saix,46.2345,6.5486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Refuge de Chavan,46.1826,6.56326,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Refuge Nifflon d'en Haut,46.2592,6.57194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1783,1e25
W,Maison Forestière de la Servette östlich von Saint-Cergues,46.2296,6.3483,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1193,1e25
W,CH-1165 Allaman,46.4667,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Allinges,46.3333,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Anthy,46.35,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Armoy,46.35,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ballaison,46.3,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bellevaux,46.25,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bernex,46.3667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BogÃ¨ve,46.2,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonnevaux,46.3,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bons,46.2667,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BoÃ«ge,46.2167,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brens,46.2667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brenthonne,46.2833,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Burdignin,46.2167,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cervens,46.2833,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champanges,46.3667,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chevenoz,46.3333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Essert-Romand,46.2,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ExcÃ©nevex,46.35,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fessy,46.2667,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FÃ©ternes,46.35,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- HabÃ¨re-Lullin,46.2333,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- HabÃ¨re-Poche,46.25,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Baume,46.2833,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La CÃ´te dâ€™Arbroz,46.1833,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Forclaz,46.3167,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Vernaz,46.3167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Larringes,46.3667,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Biot,46.2667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lugrin,46.4,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lullin,46.2833,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lully,46.2833,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lyaud,46.3333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Machilly,46.25,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Margencel,46.3333,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marin,46.3833,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Massongy,46.3167,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maxilly-sur-LÃ©man,46.4,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meillerie,46.4,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mieussy,46.15,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montriond,46.2,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©gevette,46.2,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neuvecelle,46.4,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Onnion,46.1833,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orcier,46.3167,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Perrignier,46.3,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Publier,46.3833,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reyvroz,46.3333,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-de-BoÃ«ge,46.2,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Didier-en-Chablais,46.2667,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Gingolph,46.3833,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-dâ€™Aulps,46.2333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jeoire-Faucigny,46.15,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paul-en-Chablais,46.3833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Prex,46.4833,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saxel,46.25,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sciez,46.3333,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seytroux,46.25,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thollon,46.3833,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thonon-les-Bains,46.3667,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vacheresse,46.3333,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vailly,46.3167,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-sur-BoÃ«ge,46.2333,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vinzier,46.35,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Yvoire,46.3667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰vian-les-Bains,46.3833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Billiat,46.2888,6.58228,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Dent d'Oche,46.3646,6.7044,1,1,2006,0,0,0,Berg,178,Black,S+N,2221,1e25
W,Roc de Tavaneuse,46.2368,6.70475,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Roc d'Enfer,46.1902,6.60939,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Pointe de Nantaux,46.2261,6.70681,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Crêt des Brottets,46.2273,6.49356,1,1,2006,0,0,0,Berg,178,Black,S+N,1607,1e25
W,Le Signal des Voirons,46.2304,6.35523,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Mont Forchat,46.2737,6.48797,1,1,2006,0,0,0,Berg,178,Black,S+N,1539,1e25
W,Mont Chéry,46.169,6.64802,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,Pointe de Chavasse,46.1761,6.56943,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Pointe de Chalune,46.1798,6.58145,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Mont Ouzon,46.3004,6.64499,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
W,Mont d'Hermone,46.3143,6.52815,1,1,2006,0,0,0,Berg,178,Black,S+N,1413,1e25
W,Montagne des Mémises,46.3798,6.72271,1,1,2006,0,0,0,Berg,178,Black,S+N,1686,1e25
W,Mont de Boisy,46.3068,6.35833,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Pointe des Brasses,46.1633,6.44275,1,1,2006,0,0,0,Berg,178,Black,S+N,1503,1e25
W,Pointe du Haut Fleury,46.1468,6.56457,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Sur la Pointe,46.2351,6.54327,1,1,2006,0,0,0,Berg,178,Black,S+N,1657,1e25
