Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Redslide Mountain,53.9714,-127.547,1,1,2006,0,0,0,Berg: Redslide Mountain,178,Black,S+N,1995,1e25
W,Mount Loring,54.0533,-127.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Nanika Mountain,54.1372,-127.518,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,Mount Ney,53.8253,-127.426,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Titanium Peak,54.1392,-127.594,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Tableland Mountain,53.9675,-127.401,1,1,2006,0,0,0,Berg,178,Black,S+N,1749,1e25
W,Redslide Mountain,53.9622,-127.549,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Redslide Mountain,53.9714,-127.547,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Snowcap Peak,53.9536,-127.571,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Ob Peak,53.9147,-127.639,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Ob Peak,53.9219,-127.632,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Kidprice Peak,53.9175,-127.566,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Kidprice SW2,53.905,-127.583,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Kidprice SW4,53.8872,-127.594,1,1,2006,0,0,0,Berg,178,Black,S+N,2087,1e25
W,Kidprice SW5,53.8808,-127.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2075,1e25
W,Kidprice SW9,53.8608,-127.673,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,Passage Peak,53.8158,-127.628,1,1,2006,0,0,0,Berg,178,Black,S+N,1765,1e25
W,Ney SW4,53.7992,-127.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2068,1e25
W,Ney NE1,53.8314,-127.416,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Ney E3,53.8264,-127.373,1,1,2006,0,0,0,Berg,178,Black,S+N,1997,1e25
