Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Minnes NW5,54.2011,-120.113,1,1,2006,0,0,0,Berg: Minnes NW5,178,Black,S+N,2386,1e25
W,Mount Gorman,54.1786,-120.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Mount Hanington,54.1231,-120.167,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Mount Torrens,54.2875,-119.989,1,1,2006,0,0,0,Berg,178,Black,S+N,2206,1e25
W,Kakwa Mountain,54.0772,-119.997,1,1,2006,0,0,0,Berg,178,Black,S+N,2295,1e25
W,Mount Jarvis,54.0736,-120.167,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
W,Mount Saint Andrew's,54.0567,-120.174,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Saint Patrick NE8,54.0433,-120.184,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Hanington SW1,54.1181,-120.185,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Moonias Mountain,54.1228,-120.254,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Hanington W4,54.1125,-120.219,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Hanington W9,54.1456,-120.306,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Nekik Mountain,54.3072,-120.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,Mount Minnes,54.1611,-120.067,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Cheval Hill,54.05,-120.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Minnes NW10,54.2311,-120.155,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Minnes N8,54.2339,-120.047,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
W,Minnes NW5,54.2011,-120.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2386,1e25
W,Hanington NW5,54.155,-120.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2352,1e25
W,Hanington NW4,54.155,-120.205,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Hanington NW7,54.1658,-120.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2349,1e25
W,Hanington NW7,54.1717,-120.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Hanington NW8,54.1767,-120.256,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Minnes NW13,54.2567,-120.177,1,1,2006,0,0,0,Berg,178,Black,S+N,2296,1e25
W,Minnes N13,54.2706,-120.131,1,1,2006,0,0,0,Berg,178,Black,S+N,2302,1e25
W,Minnes N15,54.2889,-120.15,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Saxon Ridge,54.3283,-120.076,1,1,2006,0,0,0,Berg,178,Black,S+N,1858,1e25
