Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pedrada,41.93,-8.28973,1,1,2006,0,0,0,Berg: Pedrada,178,Black,S+N,1416,1e25
W,P- A da Velha,42.0833,-8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Aboim das ChoÃ§as,41.9167,-8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- AdrÃ£o,41.9167,-8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Ameijoeira,41.9833,-8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- AnhÃµes,42,-8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Assureira,41.9,-8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Avelar,41.9333,-8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Azevedo,42.0167,-8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Baldosa,42.0333,-8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Barral,41.8,-8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- BarreirÃ´,41.95,-8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- BergaÃ§o,41.7667,-8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Bilhares,41.8167,-8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- BouÃ§as Donas,41.9,-8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Branda da Aveleira,41.9833,-8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Branda de CrastibÃ´,41.9833,-8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Branda de Santo AntÃ³nio,42,-8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Britelo,41.8333,-8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Burnaria,42.0667,-8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Cachamundinho,41.85,-8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Campo Grande,41.8833,-8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Casa Nova,41.8667,-8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Casais da Vide,41.7667,-8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Casal,41.85,-8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Castro Laboreiro,42.0333,-8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Cavenca,42.0333,-8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- CaÃ§apede,41.7833,-8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Cela,42.05,-8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Cidadelhe,41.85,-8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Compostela,41.8833,-8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Cortegada,42.0333,-8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Cortinhas,41.7667,-8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Couto,41.8667,-8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Covela,41.95,-8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Covelo,42.0167,-8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- CubalhÃ£o,42.05,-8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Cunhas,41.8667,-8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Eirado,41.9333,-8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Eiras,42.0333,-8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Enxerto,41.8667,-8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Ermelo,41.85,-8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Ermida,41.8167,-8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Estrica,41.9833,-8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Ferreiros,41.9,-8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Figueiredo,41.8667,-8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Fitoiro,42.0333,-8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Fonte,42.1,-8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Fontes,42.0667,-8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Frades,41.95,-8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Fraga,41.8167,-8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Gave,42.05,-8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Germil de Baixo,41.7833,-8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Goes,41.7833,-8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Grade,41.8667,-8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Granja de Baixo,42,-8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Granja de Cima,42,-8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Guilhadezes,41.8333,-8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GÃ¡lez,41.9167,-8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Igreja,41.9333,-8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Illa,41.9167,-8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Junto,41.8333,-8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Laceiras,42.0167,-8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Lamas de Mouro,42.05,-8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Laranjeira,41.95,-8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Lavandeira,41.9833,-8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- LijÃ³,42.0333,-8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Lindoso,41.8667,-8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- LobiÃ´,42.0833,-8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Longra,41.9333,-8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Lordelo,41.9333,-8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Lourido,41.8167,-8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ManÃ­n,41.8833,-8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Mareco,41.9833,-8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Mei,41.9167,-8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Modelos,42.0167,-8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Moita,41.7833,-8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Mourelo,41.7667,-8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Mourim,42.0167,-8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Mourisca,41.9667,-8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Mozelos,41.8667,-8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Novelhos,41.8333,-8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Oleiros,41.8,-8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Padrosouro,42.0167,-8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Parada,41.85,-8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Paradamonte,41.85,-8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Paradela,42.0667,-8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Paredes do Vale,41.85,-8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- PaÃ§o Vedro de MagalhÃ£es,41.8,-8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- PaÃ§Ã´,41.8333,-8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Pedras de Moledo,41.8667,-8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Pereira,41.9667,-8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Pereiro,42.05,-8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Pinheiro,41.8833,-8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Podre,42,-8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Pogido,41.8833,-8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Pomares,42.05,-8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Ponte,41.8167,-8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Ponte de Barca,41.8,-8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Ponte de Mouro,42.0667,-8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Porqueira,42.05,-8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Porta Cova,41.9833,-8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Portal,42,-8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Portela,41.9833,-8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Portos,42.0333,-8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Portuzelo,41.7667,-8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Prados,42.0333,-8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Proselo,41.8667,-8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Quebrada,41.9667,-8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- QueirÃ£o,42.0833,-8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Rabosa de Baixo,42.0833,-8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Rasa,42.0833,-8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Reboredo,41.8833,-8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Riba de Mouro,42.0333,-8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Ribeiro,42.0333,-8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Ribeiro de Baixo,41.95,-8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Ribeiro de Cima,41.9667,-8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Rio Bom,41.9833,-8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Rio de Moinhos,41.8833,-8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Rochina,41.85,-8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Rodeiro,42.05,-8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- RouÃ§as,41.95,-8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Sago,42.0333,-8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Sainde,42.0667,-8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- SamarÃ£o,42.05,-8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Juan,42.1,-8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Santa Maria de FiÃ£es,42.1,-8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Santa Marinha,42,-8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa MarÃ­a la Real,41.9333,-8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Santa Tecla,42.0333,-8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Santins,41.9,-8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Santo Amaro,41.8333,-8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Santo AndrÃ©,42.0333,-8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Santo AntÃ£o,42.0833,-8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Segude,42.05,-8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Seixas,41.7833,-8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sela,42.1,-8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Selim,41.8833,-8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Senharei,41.9,-8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Senhora da Peneda,41.9667,-8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Senra,41.8167,-8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Serra,42.0167,-8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Setados,42.0833,-8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Sistelo,41.9667,-8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Sobrado,41.8,-8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Sobredo,41.8,-8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Souto,41.8167,-8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Souto Fiscal,42.05,-8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Surribas,42.1,-8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- SÃ£o Bento,42.0667,-8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- SÃ£o Mamede,41.8833,-8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- SÃ£o Paio,42.0833,-8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- SÃ£o Vicente,41.85,-8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- TabaÃ§Ã´,41.8167,-8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Tamente,41.8167,-8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Tangil,42.0167,-8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Tariz,42,-8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Telhado,41.8333,-8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- TerÃ§as,42.0167,-8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Teso,41.8833,-8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Tibo,41.9333,-8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Torre de Cima,42.0667,-8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Touvedo,41.8,-8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Travassos,41.8167,-8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Trogal,42.0333,-8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- TrÃ¡s do Rio,42.0167,-8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Ucha,41.9833,-8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Urjais,42.0667,-8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vale,41.9333,-8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Valinha,42.0667,-8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Varziela,42.0167,-8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vessadas,41.85,-8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vidal,42.05,-8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vide,42.0833,-8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vido,42.05,-8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vila Boa,41.9,-8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vila Fonche,41.85,-8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vila Franca,41.8667,-8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vila Martins,42.0333,-8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vila Nova de Muia,41.8,-8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vilar,42.0167,-8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vilar de Lobos,41.8167,-8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vilar de Soente,41.8667,-8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vilarinho,42.0667,-8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vilarinho das Furnas,41.7833,-8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vilarinho das Quartas,41.8667,-8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vilarinho do Souto,41.8333,-8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vilela,41.9167,-8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vilela Seca,41.95,-8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Virtelo,42.05,-8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vitoreira,41.8833,-8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- VÃ¡rzea,42.1,-8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Zebra,41.9,-8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pedrada,41.93,-8.28973,1,1,2006,0,0,0,Berg,178,Black,S+N,1416,1e25
W,Serra Amarela,41.8133,-8.19501,1,1,2006,0,0,0,Berg,178,Black,S+N,1361,1e25
