Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beach Mountain,50.4894,-123.969,1,1,2006,0,0,0,Berg: Beach Mountain,178,Black,S+N,2460,1e25
W,Blumlisalp Mountain,50.3728,-123.921,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Blackfin Peak,50.4989,-124.007,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Beach Mountain,50.4894,-123.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Breaker Peak,50.4722,-123.995,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Blackfin SE3,50.4753,-123.989,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Berm Peak,50.5586,-123.99,1,1,2006,0,0,0,Berg,178,Black,S+N,2426,1e25
W,Jointed Mountain,50.5383,-123.975,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Swede Saw Mountain,50.545,-124.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Windiger Mountain,50.4122,-123.922,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Totter Peak,50.5119,-123.896,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Racoon Mountain,50.5297,-123.922,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Mittelberg Mountain,50.5311,-123.842,1,1,2006,0,0,0,Berg,178,Black,S+N,2712,1e25
W,Elaho Mountain,50.5083,-123.825,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Mount Doolittle,50.4406,-123.94,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Mount Clendenning,50.4278,-123.948,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
W,Bottiger Peak,50.4028,-123.93,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Frontline Mountain,50.4539,-123.856,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Mount Boardman,50.4292,-123.857,1,1,2006,0,0,0,Berg,178,Black,S+N,2671,1e25
W,Doolittle E8,50.4197,-123.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Corporal Mountain,50.4028,-123.873,1,1,2006,0,0,0,Berg,178,Black,S+N,2516,1e25
W,Sergeant Mountain,50.4017,-123.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2572,1e25
W,Mount Whiting,50.3864,-123.848,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,Mount Vanstone,50.3611,-123.784,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Mount Perkins,50.3939,-123.789,1,1,2006,0,0,0,Berg,178,Black,S+N,2614,1e25
W,Marlin Peak,50.6331,-123.809,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Albacore Peak,50.6217,-123.792,1,1,2006,0,0,0,Berg,178,Black,S+N,2689,1e25
W,Bonito Peak,50.6156,-123.782,1,1,2006,0,0,0,Berg,178,Black,S+N,2771,1e25
W,Sirenia Mountain,50.6083,-123.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Hunaechin Peak,50.3189,-123.976,1,1,2006,0,0,0,Berg,178,Black,S+N,2374,1e25
W,Hammerstein Peak,50.3261,-123.879,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
W,Little Toba Peak,50.3622,-124.016,1,1,2006,0,0,0,Berg,178,Black,S+N,2447,1e25
W,Doolittle SW6,50.4156,-124.019,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
W,Doolittle W7,50.4203,-124.039,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Blackfin SW7,50.4761,-124.092,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Jubalay Mountain,50.5367,-123.936,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Blackfin NE1,50.5072,-123.997,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Mittelberg E3,50.5353,-123.797,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Powell SE8,50.3497,-124.115,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Mount Thomas,50.4039,-123.966,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Pivotal Mountain,50.3864,-123.881,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Little Toba SE3,50.3492,-123.98,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Belinda Mountain,50.5486,-123.954,1,1,2006,0,0,0,Berg,178,Black,S+N,2417,1e25
W,Powell SE3,50.3717,-124.166,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,Blackfin W5,50.4836,-124.066,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
