Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Hooper,50.8053,-126.128,1,1,2006,0,0,0,Berg: Mount Hooper,178,Black,S+N,1606,1e25
W,CDN- Kingcome Inlet,50.95,-126.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Smyth Cone,50.905,-126.137,1,1,2006,0,0,0,Berg,178,Black,S+N,1602,1e25
W,Mount Everingham,50.9517,-126.272,1,1,2006,0,0,0,Berg,178,Black,S+N,1532,1e25
W,Mount Hooper,50.8053,-126.128,1,1,2006,0,0,0,Berg,178,Black,S+N,1606,1e25
W,Mount Read,50.805,-126.276,1,1,2006,0,0,0,Berg,178,Black,S+N,1484,1e25
W,Mount Antony,50.6936,-126.119,1,1,2006,0,0,0,Berg,178,Black,S+N,1559,1e25
W,Mount Frederic,50.7111,-126.077,1,1,2006,0,0,0,Berg,178,Black,S+N,1545,1e25
W,Smyth W11,50.8667,-126.283,1,1,2006,0,0,0,Berg,178,Black,S+N,1319,1e25
W,Wahshilas S36,50.8644,-125.978,1,1,2006,0,0,0,Berg,178,Black,S+N,1841,1e25
W,Wahshilas SW32,50.9467,-126.125,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
W,Mount Hulton,50.7522,-126.226,1,1,2006,0,0,0,Berg,178,Black,S+N,1239,1e25
W,Mount Hawkins,50.6267,-126.135,1,1,2006,0,0,0,Berg,178,Black,S+N,1285,1e25
W,Wahshilas S43,50.8133,-126.064,1,1,2006,0,0,0,Berg,178,Black,S+N,1410,1e25
W,Wahshilas SW36,50.8725,-126.041,1,1,2006,0,0,0,Berg,178,Black,S+N,1451,1e25
W,Wahshilas SW31,50.9222,-126.041,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,Wahshilas S33,50.8894,-125.997,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,Wahshilas SW32,50.9039,-126.015,1,1,2006,0,0,0,Berg,178,Black,S+N,1650,1e25
W,Wahshilas S41,50.8283,-126.044,1,1,2006,0,0,0,Berg,178,Black,S+N,1347,1e25
W,Wahshilas SW40,50.8431,-126.064,1,1,2006,0,0,0,Berg,178,Black,S+N,1364,1e25
W,Wahshilas SW39,50.8569,-126.073,1,1,2006,0,0,0,Berg,178,Black,S+N,1285,1e25
W,Wahshilas S37,50.8531,-126.013,1,1,2006,0,0,0,Berg,178,Black,S+N,1411,1e25
W,Wahshilas SW33,50.91,-126.06,1,1,2006,0,0,0,Berg,178,Black,S+N,1513,1e25
W,Read S6,50.7533,-126.301,1,1,2006,0,0,0,Berg,178,Black,S+N,1070,1e25
W,Read S5,50.7597,-126.274,1,1,2006,0,0,0,Berg,178,Black,S+N,1111,1e25
W,Hulton SE2,50.7433,-126.21,1,1,2006,0,0,0,Berg,178,Black,S+N,1031,1e25
W,Read SE2,50.7894,-126.257,1,1,2006,0,0,0,Berg,178,Black,S+N,1105,1e25
W,Read S1,50.7939,-126.28,1,1,2006,0,0,0,Berg,178,Black,S+N,930,1e25
W,Read W2,50.7986,-126.301,1,1,2006,0,0,0,Berg,178,Black,S+N,836,1e25
W,Read NW4,50.8228,-126.319,1,1,2006,0,0,0,Berg,178,Black,S+N,715,1e25
W,Hawkins W2,50.6283,-126.166,1,1,2006,0,0,0,Berg,178,Black,S+N,823,1e25
W,Hawkins E5,50.6378,-126.063,1,1,2006,0,0,0,Berg,178,Black,S+N,1029,1e25
