Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Melia,45.507,26.1267,1,1,2006,0,0,0,Berg: Melia,178,Black,S+N,1670,1e25
W,RO- BonÅ£ul Mare,45.4667,26.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- BrÄƒdet,45.65,25.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- BrÄƒdetu,45.35,26.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- BÃ®sca Chiojdului,45.3667,26.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- BÃ®sca Rozilei,45.45,26.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- BÄƒdÃ®rlegiu Mic,45.4167,26.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- BÄƒile Siriu,45.5333,26.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- CaÅŸoca,45.4833,26.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Cheia,45.5667,26.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Chiojdul,45.35,26.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Ciumernic,45.65,26.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- CurmÄƒtura,45.3833,26.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- CÄƒtieaÅŸul,45.4,26.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Dealu Negru,45.6333,26.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Fundu Nehoiului,45.4333,26.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- FundÄƒtura,45.3833,26.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Gresia,45.35,26.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Kis Bodza,45.6,26,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Kraszna,45.5833,26.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Lunca Inselata,45.4667,26.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Lunca JariÅŸtei,45.4667,26.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Lunca Sasului,45.5,26.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MonÄƒstirea Cheia,45.4333,25.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Muscanii,45.4167,26.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MuÅŸceluÅŸa,45.4833,26.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- NehoiaÅŸu,45.4333,26.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Nehoiul,45.4167,26.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Piatra,45.4,26.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Pitigoiul,45.4667,26.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Plesciora,45.3833,26.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- PoeniÅ£ele de Sus,45.3667,26.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Prundu,45.45,26.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Puricoasa,45.4333,26.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- PÃ®rÃ®u Boului,45.65,26.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- PÃ®slari,45.4167,26.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- ScrÄƒdoasa,45.6667,26.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Slonul,45.35,26.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Smeuretut,45.35,26.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Teleajenul,45.45,25.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Valea BrÄƒdetului,45.65,26.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Vama BuzÄƒului,45.5833,25.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Zabrato Fures,45.6167,26.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Melia,45.507,26.1267,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
