Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Meall a'Chaorainn,57.595,-5.12058,1,1,2006,0,0,0,Berg: Meall a'Chaorainn,178,Black,S+N,705,1e25
W,GB- Achnasheen,57.5833,-5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Braemore,57.75,-5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Craig,57.4833,-5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fain,57.7667,-5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Scardroy,57.5167,-4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sgurr Mor,57.7,-5.01713,1,1,2006,0,0,0,Berg,178,Black,S+N,1110,1e25
W,Sgurr nan Clach Geala,57.6965,-5.04874,1,1,2006,0,0,0,Berg,178,Black,S+N,1093,1e25
W,Mullach Coire Mhic Fhearchair,57.7089,-5.27144,1,1,2006,0,0,0,Berg,178,Black,S+N,1019,1e25
W,Sgurr Breac,57.6919,-5.09199,1,1,2006,0,0,0,Berg,178,Black,S+N,1000,1e25
W,A'Chailleach,57.6937,-5.12907,1,1,2006,0,0,0,Berg,178,Black,S+N,999,1e25
W,Sgurr Ban,57.718,-5.26722,1,1,2006,0,0,0,Berg,178,Black,S+N,989,1e25
W,Beinn Tarsuinn,57.7012,-5.29257,1,1,2006,0,0,0,Berg,178,Black,S+N,937,1e25
W,Fionn Bheinn,57.6107,-5.1035,1,1,2006,0,0,0,Berg,178,Black,S+N,933,1e25
W,Beinn a'Chlaidheimh,57.7452,-5.25959,1,1,2006,0,0,0,Berg,178,Black,S+N,916,1e25
W,Creag Rainich,57.7252,-5.19731,1,1,2006,0,0,0,Berg,178,Black,S+N,807,1e25
W,Groban,57.6876,-5.19064,1,1,2006,0,0,0,Berg,178,Black,S+N,749,1e25
W,Beinn nan Ramh,57.6472,-5.12003,1,1,2006,0,0,0,Berg,178,Black,S+N,711,1e25
W,Meall a'Chaorainn,57.595,-5.12058,1,1,2006,0,0,0,Berg,178,Black,S+N,705,1e25
W,Beinn a'Mhuinidh,57.6408,-5.29883,1,1,2006,0,0,0,Berg,178,Black,S+N,692,1e25
W,Beinn Bheag,57.6915,-5.21616,1,1,2006,0,0,0,Berg,178,Black,S+N,668,1e25
W,An Cabar,57.633,-4.92109,1,1,2006,0,0,0,Berg,178,Black,S+N,558,1e25
W,Sgurr a'Chaorachain,57.4522,-5.19009,1,1,2006,0,0,0,Berg,178,Black,S+N,1053,1e25
W,Maoile Lunndaidh,57.464,-5.11107,1,1,2006,0,0,0,Berg,178,Black,S+N,1007,1e25
W,Moruisg,57.4994,-5.17084,1,1,2006,0,0,0,Berg,178,Black,S+N,928,1e25
W,Sgurr nan Ceannaichean,57.4818,-5.19268,1,1,2006,0,0,0,Berg,178,Black,S+N,915,1e25
W,Beinn Tharsuinn,57.4382,-5.24222,1,1,2006,0,0,0,Berg,178,Black,S+N,863,1e25
W,Sgurr na Feartaig,57.4571,-5.24389,1,1,2006,0,0,0,Berg,178,Black,S+N,862,1e25
W,Bac an Eich,57.4953,-4.9685,1,1,2006,0,0,0,Berg,178,Black,S+N,849,1e25
W,An Sidhean,57.4619,-5.05084,1,1,2006,0,0,0,Berg,178,Black,S+N,814,1e25
W,Carn Breac,57.5248,-5.26661,1,1,2006,0,0,0,Berg,178,Black,S+N,678,1e25
W,Beinn na Feusaige,57.5385,-5.18761,1,1,2006,0,0,0,Berg,178,Black,S+N,625,1e25
W,Bidein Clann Raonaild,57.5808,-5.25657,1,1,2006,0,0,0,Berg,178,Black,S+N,466,1e25
