Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Five Brothers Peaks,51.1053,-124.071,1,1,2006,0,0,0,Berg: Five Brothers Peaks,178,Black,S+N,2481,1e25
W,Mount Goddard,51.2033,-123.952,1,1,2006,0,0,0,Berg,178,Black,S+N,2531,1e25
W,Rim Mountain,51.0339,-123.871,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Altruist Mountain,51.0683,-123.913,1,1,2006,0,0,0,Berg,178,Black,S+N,3064,1e25
W,Spyglass Peak,51.0783,-123.897,1,1,2006,0,0,0,Berg,178,Black,S+N,3038,1e25
W,Moose Mountain,51.0567,-123.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2883,1e25
W,Mount Kese,51.1656,-124.109,1,1,2006,0,0,0,Berg,178,Black,S+N,3059,1e25
W,Good Hope Mountain,51.1417,-124.172,1,1,2006,0,0,0,Berg,178,Black,S+N,3242,1e25
W,Mount Durham,51.1283,-124.188,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Mount Merriam,51.1383,-124.113,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Mount Cradock,51.0553,-124.231,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Wednesday Mountain,51.0586,-124.185,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Chimney Pot Peak,51.075,-124.165,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Mount Coronel,51.0647,-124.172,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
W,Mount Farrow,51.0972,-124.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2890,1e25
W,Five Brothers Peaks,51.1053,-124.071,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Chilko Mountain,51.0422,-124.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Scharnhorst Mountain,51.0533,-124.202,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Dresden Mountain,51.0581,-124.173,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Otranto Mountain,51.0753,-124.232,1,1,2006,0,0,0,Berg,178,Black,S+N,2714,1e25
W,Farm Mountain,51.2472,-124.174,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Boatswain Mountain,51.2625,-124.134,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Anagazander Mountain,51.26,-124.153,1,1,2006,0,0,0,Berg,178,Black,S+N,2703,1e25
W,Capital Peak,51.265,-124.169,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Admiral Ridge,51.0933,-124.145,1,1,2006,0,0,0,Berg,178,Black,S+N,2547,1e25
W,Snow White Mountain,51.0958,-124.08,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Canopus Mountain,51.065,-124.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2734,1e25
W,Leipzig Mountain,51.0714,-124.234,1,1,2006,0,0,0,Berg,178,Black,S+N,2715,1e25
W,Mount Marston,51.0833,-124.196,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Glasgow Mountain,51.1372,-124.133,1,1,2006,0,0,0,Berg,178,Black,S+N,2923,1e25
W,Pluvius Peak,51.1267,-124.162,1,1,2006,0,0,0,Berg,178,Black,S+N,2883,1e25
W,Dawn Treader Mountain,51.1558,-124.167,1,1,2006,0,0,0,Berg,178,Black,S+N,3071,1e25
W,Mount Kern,51.2353,-123.944,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,The Rhino,51.1128,-123.871,1,1,2006,0,0,0,Berg,178,Black,S+N,2868,1e25
W,Oreamnos Peak,51.0961,-123.905,1,1,2006,0,0,0,Berg,178,Black,S+N,2874,1e25
W,Spyglass NW1,51.0858,-123.906,1,1,2006,0,0,0,Berg,178,Black,S+N,2894,1e25
W,Altruist S1,51.06,-123.912,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,Rhino NW3,51.1356,-123.904,1,1,2006,0,0,0,Berg,178,Black,S+N,2787,1e25
W,Tickletoeteaser Tower,51.2683,-124.129,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Chilko SE7,50.9847,-124.045,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,Clao Peak,50.9583,-124.009,1,1,2006,0,0,0,Berg,178,Black,S+N,2242,1e25
W,Ramose Peak,50.9372,-124.07,1,1,2006,0,0,0,Berg,178,Black,S+N,2508,1e25
W,Edmond NW8,50.9997,-123.965,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
