Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Latin NW3,52.4678,-126.627,1,1,2006,0,0,0,Berg: Latin NW3,178,Black,S+N,1965,1e25
W,CDN- Bellakula,52.3667,-126.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Hagensborg,52.3833,-126.567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Noohalk Mountain,52.3333,-126.63,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Kalone Peak,52.6397,-126.617,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Mount Creswell,52.5939,-126.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Salloomt Peak,52.4406,-126.46,1,1,2006,0,0,0,Berg,178,Black,S+N,1873,1e25
W,Four Mile Mountain,52.4128,-126.679,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Mount Pootlass,52.4522,-126.799,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Saugstad NW8,52.32,-126.575,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Leibniz Peak,52.5369,-126.813,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Swallop SE3,52.6347,-126.658,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Glyph Peak,52.5589,-126.572,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Hagens Peak,52.4814,-126.497,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Noosgulch Peak,52.5092,-126.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Noosgulch SE3,52.4983,-126.432,1,1,2006,0,0,0,Berg,178,Black,S+N,2101,1e25
W,Mount Stepp,52.5617,-126.447,1,1,2006,0,0,0,Berg,178,Black,S+N,1839,1e25
W,Latin NW3,52.4678,-126.627,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Latin Peak,52.4431,-126.6,1,1,2006,0,0,0,Berg,178,Black,S+N,2162,1e25
W,Glyph NE3,52.5739,-126.54,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Glyph NE6,52.5944,-126.501,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Cauchy S3,52.6269,-126.507,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Calculus Peak,52.5642,-126.754,1,1,2006,0,0,0,Berg,178,Black,S+N,2036,1e25
W,Euler SE8,52.5475,-126.778,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,Leibniz SE6,52.5014,-126.739,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Thor N6,52.3131,-126.735,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
