Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Caravello,40.2909,15.3703,1,1,2006,0,0,0,Berg: Monte Caravello,178,Black,S+N,1402,1e25
W,I- Abatemarco,40.1333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alfano,40.1833,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aquara,40.4333,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bellosguardo,40.4167,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campora,40.3167,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cannalonga,40.25,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capizzo,40.35,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cardile,40.2667,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castel San Lorenzo,40.4167,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Catona,40.15,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corleto Monforte,40.4333,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cuccaro Vetere,40.15,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Eremiti,40.15,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Futani,40.15,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gioi,40.2833,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gorga,40.3167,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laurino,40.3333,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laurito,40.1667,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Magliano Nuovo,40.3333,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Magliano Vetere,40.35,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mandia,40.1667,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Massicelle,40.1333,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montano Antilia,40.1667,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monte San Giacomo,40.3333,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monteforte Cilento,40.3667,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Novi Velia,40.2333,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pattano,40.2333,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pellare,40.25,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pellegrini,40.1833,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piaggine,40.35,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rofrano,40.2,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rosano,40.35,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roscigno,40.4,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sacco,40.3833,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Salento,40.25,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Blase,40.2,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Nazario,40.1333,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Rufo,40.4333,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Barbara,40.1833,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Angelo Fasanella,40.45,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sanza,40.25,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sassano,40.3333,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stio,40.3167,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tegiano,40.3833,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torre Orsaia,40.1333,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valle dellâ€™Angelo,40.35,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallo di Lucania,40.2333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vetrale,40.3,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Littorio,40.3667,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Cervati,40.283,15.49,1,1,2006,0,0,0,Berg,178,Black,S+N,1998,1e25
W,Monte Sacro,40.2171,15.3354,1,1,2006,0,0,0,Berg,178,Black,S+N,1705,1e25
W,Monte Centaurino,40.215,15.4706,1,1,2006,0,0,0,Berg,178,Black,S+N,1433,1e25
W,Cocuzzo Delle Puglie,40.406,15.4379,1,1,2006,0,0,0,Berg,178,Black,S+N,1411,1e25
W,Cozzo Dell'Angelo,40.3938,15.4766,1,1,2006,0,0,0,Berg,178,Black,S+N,1067,1e25
W,I Tuzzi Di Monte Piano,40.2491,15.3395,1,1,2006,0,0,0,Berg,178,Black,S+N,1515,1e25
W,La Raia Del Pedale,40.2473,15.4427,1,1,2006,0,0,0,Berg,178,Black,S+N,1521,1e25
W,Monte Caravello,40.2909,15.3703,1,1,2006,0,0,0,Berg,178,Black,S+N,1402,1e25
W,Monte Chianiello,40.3708,15.2058,1,1,2006,0,0,0,Berg,178,Black,S+N,1319,1e25
W,Monte Motola,40.3608,15.4608,1,1,2006,0,0,0,Berg,178,Black,S+N,1579,1e25
W,Monte PescorubÃ¬no,40.3307,15.3546,1,1,2006,0,0,0,Berg,178,Black,S+N,789,1e25
W,Monte Puglie,40.4031,15.4542,1,1,2006,0,0,0,Berg,178,Black,S+N,1465,1e25
W,Monte Rotondo,40.2731,15.4136,1,1,2006,0,0,0,Berg,178,Black,S+N,1388,1e25
W,Scanno Del Tesoro,40.3119,15.3598,1,1,2006,0,0,0,Berg,178,Black,S+N,1348,1e25
W,Tempa Di Cuccaro Vetere,40.1841,15.3116,1,1,2006,0,0,0,Berg,178,Black,S+N,1136,1e25
