Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Croveenananta,54.8,-8.09024,1,1,2006,0,0,0,Berg: Croveenananta,178,Black,S+N,476,1e25
W,IRL- Aghlem Bridge,54.6567,-8.01917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Altadoo,54.6822,-8.17167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Altadush,54.9314,-7.94944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Altnapaste,54.8147,-7.89917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Arbatt,54.8783,-7.97972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardeevin,54.6911,-8.01944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballard,54.8083,-7.96722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinlaght,54.9214,-7.92083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyboyle,54.6417,-8.14417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballydevill,54.6694,-8.14556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynacarrick,54.8647,-8.27667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynameelagh,54.85,-7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barnes Bridge,54.7322,-7.93778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barnesmore,54.6919,-7.99472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bellanamore,54.8692,-8.05556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bonnyglen,54.6631,-8.25778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Breenagh,54.9314,-7.90722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Brockagh,54.9456,-8.24333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carraduffy,54.6886,-8.27861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carter's Bridge,54.6428,-8.09028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloghan,54.8425,-7.93361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Commeen,54.9483,-8.12833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Copan,54.6458,-8.03056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cronagass,54.7261,-8.24194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cummirk Bridge,54.8656,-8.00861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Deningornan Bridge,54.6781,-8.10472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Doochary,54.9064,-8.20944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dromore,54.6564,-8.18306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumagraa Bridge,54.6881,-8.21306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumbar,54.6439,-8.06361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumboarn Bridge,54.6972,-8.15528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drummenny Bridge,54.6594,-8.04917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumnaha,54.8906,-8.14667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- D̼n na nGall,54.65,-8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Eanybeg Bridge,54.6881,-8.23944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Eanymore Bridge,54.6814,-8.24,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Edergole Bridge,54.7294,-8.04611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Finmore Bridge,54.6475,-7.99778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Finnabanes,54.6711,-8.03583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fintown,54.8706,-8.11333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Frosses,54.6667,-8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garvagh,54.7075,-8.02667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glashagh,54.8542,-8.03083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glendowan,54.8,-7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Graffy,54.8119,-8.16889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Greenan Bridge,54.7247,-8.04083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kingarrow,54.9,-8.03833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockletteragh,54.8364,-8.07139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lackan,54.6403,-8.055,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lackcrom,54.7033,-8.11778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Letterbarra,54.6906,-8.18167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Letterkilley,54.7944,-7.99639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lettermore,54.7117,-8.24222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Limestone Brook Bridge,54.6853,-8.07083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenachallow,54.7833,-8.27167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenadeeny,54.8183,-8.25417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenasrona,54.8708,-7.9475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenataggart,54.7203,-8.12417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Milltown,54.6531,-8.25861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mountcharles,54.6464,-8.19556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moyne Bridge,54.6347,-8.05917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullanmore,54.7928,-8.23778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullenieran Bridge,54.7897,-8.28889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Murlas Bridge,54.6539,-8.13806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Na Gleannta,54.7975,-8.2825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Priesttown,54.8158,-7.95694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Raneany Bridge,54.6219,-8.06806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Red Bridges,54.6647,-8.13056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rossmore,54.6261,-8.11889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Seacor,54.9381,-7.90167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shallogan,54.8367,-8.22194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Stracashel,54.8178,-8.18528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tangaveane,54.7928,-8.17167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tievelough,54.8097,-8.15083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tonduff,54.8275,-7.94778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullybrook,54.6319,-8.07889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullynaglack,54.72,-8.2125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Winterhill,54.6775,-8.09111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Aghla Mountain,54.8378,-8.16191,1,1,2006,0,0,0,Berg,178,Black,S+N,593,1e25
W,Altnapaste,54.8117,-7.92997,1,1,2006,0,0,0,Berg,178,Black,S+N,364,1e25
W,Barnesmore,54.7167,-7.94247,1,1,2006,0,0,0,Berg,178,Black,S+N,451,1e25
W,Bluestack,54.7533,-8.0808,1,1,2006,0,0,0,Berg,178,Black,S+N,674,1e25
W,Boultypatrick,54.8297,-8.04969,1,1,2006,0,0,0,Berg,178,Black,S+N,429,1e25
W,Carnaween,54.7497,-8.19247,1,1,2006,0,0,0,Berg,178,Black,S+N,521,1e25
W,Croaghconnellagh,54.7247,-7.96413,1,1,2006,0,0,0,Berg,178,Black,S+N,523,1e25
W,Croaghleconnell,54.8986,-8.24774,1,1,2006,0,0,0,Berg,178,Black,S+N,266,1e25
W,Croaghleheen,54.8772,-8.18858,1,1,2006,0,0,0,Berg,178,Black,S+N,385,1e25
W,Croaghnageer,54.7453,-7.98302,1,1,2006,0,0,0,Berg,178,Black,S+N,571,1e25
W,Croveenananta,54.8,-8.09024,1,1,2006,0,0,0,Berg,178,Black,S+N,476,1e25
W,Derkbeg Hill,54.8367,-8.26608,1,1,2006,0,0,0,Berg,178,Black,S+N,332,1e25
W,Gaugin Mountain,54.8028,-8.02635,1,1,2006,0,0,0,Berg,178,Black,S+N,565,1e25
W,Lavagh More,54.7669,-8.10108,1,1,2006,0,0,0,Berg,178,Black,S+N,671,1e25
W,Moylenanav,54.9672,-8.06858,1,1,2006,0,0,0,Berg,178,Black,S+N,539,1e25
W,Scraigs,54.8594,-8.10274,1,1,2006,0,0,0,Berg,178,Black,S+N,428,1e25
W,Silver Hill,54.7694,-8.14441,1,1,2006,0,0,0,Berg,178,Black,S+N,600,1e25
