Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jack Peak,59.8611,-134.644,1,1,2006,0,0,0,Berg: Jack Peak,178,Black,S+N,2137,1e25
W,Mount Patterson,59.9933,-134.543,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Dail Peak,60.0164,-134.669,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Mount Conrad,59.99,-134.598,1,1,2006,0,0,0,Berg,178,Black,S+N,1622,1e25
W,Charlie Peak,59.9942,-134.461,1,1,2006,0,0,0,Berg,178,Black,S+N,1861,1e25
W,Jack SW8,59.8114,-134.751,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Jack NE6,59.9069,-134.596,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Jack S9,59.7792,-134.609,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
W,Jack Peak,59.8611,-134.644,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Mount Dean,60.0003,-134.769,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Paddy NE9,59.9544,-134.767,1,1,2006,0,0,0,Berg,178,Black,S+N,1691,1e25
W,Paddy NE7,59.9456,-134.801,1,1,2006,0,0,0,Berg,178,Black,S+N,1784,1e25
W,Paddy NE10,59.9831,-134.824,1,1,2006,0,0,0,Berg,178,Black,S+N,1858,1e25
W,Paddy SE7,59.8522,-134.828,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Matheson S3,60.0158,-134.74,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Mount Racine,59.9861,-134.699,1,1,2006,0,0,0,Berg,178,Black,S+N,1718,1e25
