Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fraser W7,49.8728,-121.774,1,1,2006,0,0,0,Berg: Fraser W7,178,Black,S+N,1919,1e25
W,Nahatlatch Needle,49.9889,-121.873,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,Scuzzy Mountain,49.8544,-121.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2223,1e25
W,Fraser Peak,49.8536,-121.675,1,1,2006,0,0,0,Berg,178,Black,S+N,2129,1e25
W,The Nipple,49.9422,-121.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2291,1e25
W,Mount Laughlan,49.9358,-121.586,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,Laughlan S1,49.9231,-121.586,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Laughlan S2,49.9147,-121.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
W,Cam's Peak,49.8381,-121.643,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,Mount McEwen,49.8783,-121.666,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Mount Nesbitt,49.8181,-121.696,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
W,Traverse Peak,49.7547,-121.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Nipple W15,49.9131,-121.783,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Mount Ichor,49.9269,-121.726,1,1,2006,0,0,0,Berg,178,Black,S+N,2083,1e25
W,Fraser S7,49.7961,-121.71,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
W,Scuzzy SW15,49.7361,-121.733,1,1,2006,0,0,0,Berg,178,Black,S+N,1907,1e25
W,Fraser S17,49.7125,-121.757,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Mount Whistlepig,49.885,-121.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2011,1e25
W,Fraser SW4,49.8378,-121.729,1,1,2006,0,0,0,Berg,178,Black,S+N,2056,1e25
W,Scuzzy N9,49.9303,-121.649,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Scuzzy SW13,49.76,-121.73,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,Scuzzy SW9,49.8156,-121.736,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,Scuzzy N5,49.8986,-121.652,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Surprise N4,49.8483,-121.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2267,1e25
W,Scuzzy W16,49.8244,-121.846,1,1,2006,0,0,0,Berg,178,Black,S+N,1936,1e25
W,Scuzzy W15,49.8608,-121.845,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Tachewana E5,50.0425,-121.804,1,1,2006,0,0,0,Berg,178,Black,S+N,2295,1e25
W,Tachewana S6,49.9953,-121.854,1,1,2006,0,0,0,Berg,178,Black,S+N,1986,1e25
W,Fraser NW11,49.9344,-121.769,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Fraser NW9,49.8975,-121.783,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Fraser NW8,49.8839,-121.776,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Fraser W7,49.8728,-121.774,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
