Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Krusevacka Planina,41.9106,20.6172,1,1,2006,0,0,0,Berg: Krusevacka Planina,178,Black,S+N,2048,1e25
W,Planinarski dom Šarski vodi Gorno Jelovce,41.8039,20.802,1,1,2006,0,0,0,Hütte: PD Bistra - Gostivar,178,Black,S+N,1330,1e25
W,SCG- (( ShajnovÃ« II (DytÃ«) )),42.0486,20.7467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- (( Stredok )),41.8,20.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- BalÃ«,41.9611,20.5889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Belje,42.0592,20.5303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bibaj,41.7319,20.6275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bogdevo,41.7442,20.7011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BoÃ§ka,42.0103,20.6669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- BrekinjÃ«,41.9922,20.5103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brod-Prizrenski,41.9919,20.7061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Brodec,41.7864,20.6864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Bustrica,41.8786,20.4219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- BuzmadhjÃ«,41.9328,20.4697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Cernjeve,41.8244,20.4556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dikance,42.0169,20.6628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja RapÄa,42.0831,20.6183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Fshati,41.905,20.4494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Gjegjeti,41.8747,20.4339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GloboÃ§icÃ«,42.0047,20.6269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno Jelovci,41.8072,20.7897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- KallÃ«,41.8192,20.4286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Kolovoz,41.9972,20.5469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Kosharista,42.0481,20.5661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Krakornica,41.7561,20.6939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Kreze,42.0211,20.4269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krstac,42.0697,20.6022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kryshefc,41.9789,20.6389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kukuljane,42.0494,20.6558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Kullas,41.8178,20.4678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lleshtan,42.0442,20.6847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LupishtÃ«,42.0567,20.6631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mali Krstac,42.0728,20.6064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Matraxh,41.8675,20.4269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Matraxhi i Ã‡ajes,41.8783,20.5047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Mborje,42.0153,20.5864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mtike,42.0294,20.645,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Muhole,41.9725,20.4256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- NimÃ§Ã«,42.0156,20.5194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Nistrovo,41.735,20.6361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- NiÄpur,41.7439,20.6736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Novo Selo,41.9828,20.5881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- OreÅ¡k,42.0128,20.5617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Orgjosti,42.0428,20.5769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- OrushÃ«,42.0422,20.5989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Pakishti,42.0517,20.5692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Palushi,41.8639,20.4172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pllajnik,42.0775,20.7061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Plostan,41.8447,20.4553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RadeshÃ«,42.0533,20.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- RadomirÃ«,41.8153,20.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RapÃ§Ã«,42.0883,20.6181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RestelicÃ«,41.9444,20.6681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ReÄ,41.7847,20.6364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ShajnovÃ« I (ParÃ«),42.0708,20.6603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Sharri,42.0625,20.6533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Shehe,41.8803,20.5228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Shqinak,41.8917,20.4678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- ShullÃ«,41.8297,20.4261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Strezia,41.9822,20.5442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Strezimir,41.7744,20.6528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Tejas,41.8192,20.4728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- TejÃ«,42.0222,20.5325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Topojani,41.9847,20.5222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- TorbeÅ¡ki Most,41.8183,20.6439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Tsereni,41.8319,20.4603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Turraj,41.9428,20.5539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- TÃ«rshenÃ«,41.9756,20.4647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- UjÃ«mirÃ«,41.8167,20.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Vassiai,41.8561,20.4336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Veliki Krstac,42.0658,20.5953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Vleshje,41.8117,20.4278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VraniÅ¡te,42.0439,20.63,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Vrhikle,42.0425,20.5378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Xhaferraj,41.9703,20.5222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Zapoti,42.0506,20.5525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zlipotoku,41.9781,20.66,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zrze,42.0789,20.6853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Ã‡ernoleva,42.0267,20.5494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Å iÅ¡tevac,41.98,20.6058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å tirovica,41.7919,20.6339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å½uÅ¾nje,41.7531,20.6247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Maja e Korabit,41.7911,20.5478,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,Koritnik,42.0803,20.5569,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Mali I Gjalices,42.0161,20.4727,1,1,2006,0,0,0,Berg,178,Black,S+N,2484,1e25
W,Turcin,41.9914,20.7989,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Bigor,41.9939,20.6656,1,1,2006,0,0,0,Berg,178,Black,S+N,1613,1e25
W,Dolni Kara Mustafa,41.8437,20.5816,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Gorni Kara Mustafa,41.8653,20.5822,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Krusevacka Planina,41.9106,20.6172,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Lisicji Kamen,41.9739,20.6878,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Mramor,41.9078,20.7341,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Oblo,41.9858,20.6837,1,1,2006,0,0,0,Berg,178,Black,S+N,1904,1e25
W,Ovcinec,41.9603,20.6899,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Papka,41.9731,20.7137,1,1,2006,0,0,0,Berg,178,Black,S+N,1663,1e25
W,Popovica,41.9867,20.6581,1,1,2006,0,0,0,Berg,178,Black,S+N,1567,1e25
W,Žoutica,41.9639,20.6981,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
