Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Sawitsky,51.7858,-126.286,1,1,2006,0,0,0,Berg: Mount Sawitsky,178,Black,S+N,2333,1e25
W,Cerberus Mountain,51.9392,-126.189,1,1,2006,0,0,0,Berg,178,Black,S+N,3138,1e25
W,Mount Sciron,51.9172,-126.22,1,1,2006,0,0,0,Berg,178,Black,S+N,2782,1e25
W,Crystal Spire,51.92,-126.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Mount Willoughby,51.7039,-126.294,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Mount Bohnet,51.75,-126.177,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Mount Smee,51.6183,-126.223,1,1,2006,0,0,0,Berg,178,Black,S+N,2307,1e25
W,Mount Sandes,51.7353,-126.162,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Mount McArdle,51.7478,-126.179,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Mount Feusi,51.7436,-126.202,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Mount Murie,51.6936,-126.223,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Mount Calloway,51.765,-126.288,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Mount Sawitsky,51.7858,-126.286,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,Mount Elfrida,51.9597,-126.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,Mount Daunt,51.9061,-126.391,1,1,2006,0,0,0,Berg,178,Black,S+N,2295,1e25
W,Obstreperous Ridge,51.8692,-126.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Willoughby E12,51.7156,-126.116,1,1,2006,0,0,0,Berg,178,Black,S+N,2368,1e25
W,Willoughby E15,51.745,-126.091,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Half Dome,51.9297,-126.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2713,1e25
