Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kelly Crest,51.3614,-118.144,1,1,2006,0,0,0,Berg: Kelly Crest,178,Black,S+N,2773,1e25
W,Durrand Glacier Chalet Selkirk Mountains,51.2694,-117.981,1,1,2006,0,0,0,Hütte: Selkirk Mountain Experience,178,Black,S+N,1960,1e25
W,Folly Peak,51.5069,-118.004,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Kelly Crest,51.3614,-118.144,1,1,2006,0,0,0,Berg,178,Black,S+N,2773,1e25
W,Bridgland Peak,51.3542,-118.121,1,1,2006,0,0,0,Berg,178,Black,S+N,2984,1e25
W,Carnes Peak,51.3453,-118.112,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Phogg Peak,51.3483,-118.094,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Tumbledown Mountain,51.2894,-117.994,1,1,2006,0,0,0,Berg,178,Black,S+N,2747,1e25
W,Mount Holway,51.4089,-118.025,1,1,2006,0,0,0,Berg,178,Black,S+N,3043,1e25
W,Mount Sissons,51.3739,-117.982,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Mount Baal,51.3403,-117.953,1,1,2006,0,0,0,Berg,178,Black,S+N,2997,1e25
W,Mount La Forme,51.22,-118.027,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Fang Mountain,51.2961,-117.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Argentine SW7,51.5061,-117.982,1,1,2006,0,0,0,Berg,178,Black,S+N,2897,1e25
W,Graham S10,51.2461,-117.945,1,1,2006,0,0,0,Berg,178,Black,S+N,2748,1e25
W,Frisby N10,51.2489,-118.294,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Goat Peak,51.2678,-117.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
