Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Eichenforst,51.5578,10.9314,1,1,2006,0,0,0,Berg: Eichenforst,178,Black,S+N,495,1e25
W,Unterstand unterm Hoher Berg nordöstlich von Hasselfelde,51.6992,10.8892,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,489,1e25
W,Unterstand an der Kreuzung Hexenweg/Köhlerpfad östlich von Hasselfelde,51.7008,10.9031,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,499,1e25
W,Unterstand an der Hagedornstraße nordwestlich von Friedrichsbrunn,51.7114,10.9903,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,426,1e25
W,Unterstand Bodetal nordöstlich von Treseburg,51.7272,10.9872,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,290,1e25
W,Köte nahe Hexentanzplatz südwestlich von Thale,51.7273,11.0166,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,473,1e25
W,Unterstand Rappbode-Vorsperre östlich von Tanne,51.7073,10.7988,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,473,1e25
W,Unterstand Trageburger Hütte nördlich von Trautenstein,51.7029,10.7912,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,473,1e25
W,Schutzhütte (unbekannter Name) nordöstlich von Hasselfelde,51.7036,10.8846,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,473,1e25
W,Unterstand Schöneburg südwestlich von Wienrode,51.7297,10.9234,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,473,1e25
W,Schutzhütte (unbekannter Name) südöstlich von Altenbrak,51.7183,10.956,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Schutzhütte am Mühlteich westlich von Güntersberge,51.6394,10.9647,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,450,1e25
W,Schutzhütte (unbekannter Name) südlich von Hasselfelde,51.675,10.8649,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,495,1e25
W,Schutzhütte (unbekannter Name) südlich von Hasselfelde,51.6774,10.849,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,511,1e25
W,Schutzhütte (unbekannter Name) südöstlich von Güntersberge,51.6368,11.0163,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Schutzhütte (unbekannter Name) nordwestlich von Harzgerode,51.6757,11.1068,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,383,1e25
W,Schutzhütte Nonnenforst im Südharz,51.6145,10.7905,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,460,1e25
W,Schutzhütte (unbekannter Name) nordöstlich von Treseburg,51.7274,10.9869,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Schutzhütte (unbekannter Name) nordöstlich von Treseburg,51.7276,10.9868,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Schutzhütte (unbekannter Name) im Harz,51.5881,10.8268,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,580,1e25
W,Schutzhütte (unbekannter Name) nordwestlich von Altenbrak,51.7339,10.9258,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,316,1e25
W,Schutzhütte Herzberg Fahne im Südharz,51.5874,10.7917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,477,1e25
W,Schutzhütte (unbekannter Name) östlich von Stolberg,51.5737,10.9811,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,463,1e25
W,Schutzhütte Sieben Wege nordöstlich von Stolberg,51.5838,10.9876,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,469,1e25
W,D- Agnesdorf,51.4833,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Albrechtshaus,51.6333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alexisbad,51.65,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06507 Allrode,51.6833,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38889 Altenbrak,51.7333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Am Darrweg,51.4833,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Appenrode,51.5667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auerberg,51.5833,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99765 Auleben,51.4333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99706 Badra,51.4,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06536 Bennungen,51.45,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berbisleben,51.45,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06536 Berga,51.45,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bielen,51.4833,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braunsteinhaus,51.5833,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breiteberg,51.5167,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06528 Breitenbach,51.5333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06547 Breitenstein,51.6167,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06536 Breitungen,51.5,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99762 Buchholz,51.5333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤renrode,51.6667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶senrode,51.4667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Christianenhaus,51.6,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06536 Dietersdorf,51.5333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittichenrode,51.4667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisfelder ThalmÃ¼hle,51.6167,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06507 Friedrichsbrunn,51.7,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichshof,51.5833,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FriedrichshÃ¶he,51.6333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¶rsterei Birkenmoor,51.6167,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99735 GroÃŸwerther,51.4667,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99765 GÃ¶rsbach,51.45,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06507 GÃ¼ntersberge,51.65,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haidehaus,51.4,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hain,51.4333,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hainfeld,51.5667,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99765 Hamma,51.4167,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99762 Harzungen,51.55,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38899 Hasselfelde,51.6833,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06536 Hayn bei Stolberg,51.5667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99765 Heringen,51.4333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herreden,51.5167,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hesserode,51.5,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Himmelgarten,51.5,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hufhaus,51.6,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99768 Ilfeld-Wiegersdorf,51.5833,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kahlenberg,51.6833,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalbsauge,51.6,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karlsrode,51.55,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kelbra,51.4167,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Krimderode,51.5167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinwerther,51.4833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krimderode,51.5333,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leimbach,51.5,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenberg,51.6167,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤gdesprung,51.6667,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nentzelsrode,51.4167,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Netzkater,51.6,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06493 Neudorf,51.6,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99762 Neustadt,51.5667,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99762 Niedersachswerfen,51.5667,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99734 Nordhausen,51.5167,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Numburg,51.4167,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterode,51.5667,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PaÃŸbruch,51.55,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99735 Petersdorf,51.5333,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06536 Questenberg,51.4833,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99762 Rodishain,51.5333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosperwenda,51.4667,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06548 Rottleberode,51.5167,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06536 RoÃŸla,51.4667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼digsdorf,51.5333,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salza,51.5167,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schate,51.45,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schersen,51.3833,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06547 Schwenda,51.55,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SilberhÃ¼tte,51.6333,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06507 Siptenfelde,51.65,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sittendorf,51.4333,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sophienhof,51.6333,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steigerthal,51.5167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinbrÃ¼cken,51.45,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06567 Steinthaleben,51.4,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99762 Stempeda,51.5167,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38899 Stiege,51.6667,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06547 Stolberg,51.5667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06493 StraÃŸberg,51.6167,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sundhausen,51.4667,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99762 SÃ¤gemÃ¼hle,51.55,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThÃ¼rungen,51.45,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38899 Trautenstein,51.6833,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38889 Treseburg,51.7167,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06548 Uftrungen,51.5,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99765 Urbach,51.4833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99765 Uthleben,51.4333,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wendefurth,51.7333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiegersdorf,51.5667,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99765 Windehausen,51.4667,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06536 Wolfsberg,51.55,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Birkenkopf,51.6044,10.8986,1,1,2006,0,0,0,Berg,178,Black,S+N,600,1e25
W,Großer Auerberg,51.5864,11.0061,1,1,2006,0,0,0,Berg,178,Black,S+N,580,1e25
W,Eichenforst,51.5578,10.9314,1,1,2006,0,0,0,Berg,178,Black,S+N,495,1e25
W,Brandhai,51.6097,10.8758,1,1,2006,0,0,0,Berg,178,Black,S+N,558,1e25
W,Carlshausturm,51.6578,10.7981,1,1,2006,0,0,0,Berg,178,Black,S+N,626,1e25
W,Viktorshöhe,51.6878,11.0853,1,1,2006,0,0,0,Berg,178,Black,S+N,582,1e25
W,Poppenberg,51.5894,10.8292,1,1,2006,0,0,0,Berg,178,Black,S+N,600,1e25
W,Kulpenberg,51.4131,11.0781,1,1,2006,0,0,0,Berg,178,Black,S+N,473,1e25
W,Königskopf,51.5283,10.9103,1,1,2006,0,0,0,Berg,178,Black,S+N,358,1e25
W,Hohe Warte,51.6972,10.8325,1,1,2006,0,0,0,Berg,178,Black,S+N,765,1e25
