Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Ziolera,46.1716,11.4552,1,1,2006,0,0,0,Berg: Monte Ziolera,178,Black,S+N,2478,1e25
W,Bivacco A.N.A. Telve ai Mangheneti/Passo Cadino,46.1698,11.4237,1,1,2006,0,0,0,Hütte: ANA Telve,178,Black,S+N,2054,1e25
W,Bivacco Argentino Vanin al Monte Tauro,46.1076,11.5431,1,1,2006,0,0,0,Hütte: Comune Strigno,178,Black,S+N,2165,1e25
W,Baita Buse delle Dodese Altipiano dei 7 Comuni,46.0003,11.4789,1,1,2006,0,0,0,Hütte: Soccorso Alpino Sat Borgo,178,Black,S+N,2079,1e25
W,Rifugio Baita Cauriol alla Malga Sadole,46.2605,11.5987,1,1,2006,0,0,0,Hütte: Ziano di Fiemme,178,Black,S+N,1594,1e25
W,Rifugio Ottone Brentari al lago di Cima d'Asta,46.1703,11.6044,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2473,1e25
W,Rifugio Sette Selle in Val Làner,46.1323,11.3923,1,1,2006,0,0,0,Hütte: CAI-SAT Pergine Valsugana,178,Black,S+N,2014,1e25
W,Rifugio Claudio e Renzo nördlich von Scurelle,46.1347,11.5444,1,1,2006,0,0,0,Hütte: Comune di Scurelle,178,Black,S+N,1792,1e25
W,Rifugio Erdémolo al Lago Erdemolo,46.1108,11.3758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2036,1e25
W,Rifugio Seròt Roncegno,46.0733,11.388,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Bivacco Baito dei Slavazi al Bosco di Bambesta,46.261,11.5905,1,1,2006,0,0,0,Hütte: Comunita Generale di Fiemme,178,Black,S+N,1955,1e25
W,Baito delle Stellune südlich von Tesero,46.2087,11.5029,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1932,1e25
W,Rifugio Giovanni Tonini alla Malga Spruggio Alta,46.1661,11.3537,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,1902,1e25
W,Rifugio Passo Manghen östlich von Bedollo,46.1744,11.4403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Rifugio Malga Masi alla Malga Masi,46.0542,11.3414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1712,1e25
W,Rifugio Monte Lefre al Monte Lefre,46.0606,11.5532,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1282,1e25
W,Malga Fregasoga östlich von Brusago,46.1807,11.3653,1,1,2006,0,0,0,Hütte: Comune Baselga di Pine',178,Black,S+N,1703,1e25
W,Malga Pontara Bedollo,46.1506,11.324,1,1,2006,0,0,0,Hütte: Comune di Bedollo,178,Black,S+N,1629,1e25
W,Baito Ortigara Vallone Ortigara-Caldiera,46.0048,11.5144,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1937,1e25
W,Baita Lastei Cimon della Rava,46.1444,11.5503,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2010,1e25
W,Rifugio Malga Valtrighetta nordöstlich von Palai im Fersental,46.1536,11.4394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1433,1e25
W,Isi Hütte Radein,46.3433,11.4371,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,I- Anterivo,46.2833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bedollo,46.1667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgo Valsugana,46.05,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brusago,46.1833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capriana,46.2667,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello Tesino,46.0667,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello di Fiemmo,46.2833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelnuovo,46.05,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castrozzi,46.0833,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavalese,46.2833,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cinte Tesino,46.05,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grauno,46.2333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grumes,46.2167,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Quarazza,46.1167,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Novaledo,46.0167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ospedaletto,46.05,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osteria Alpina,46.1333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osteria Carlettini,46.15,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve Tesino,46.0667,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Portolo,46.0833,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pradellan,46.0833,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Predazzo,46.3167,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Primaluna,46.1167,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Refavaie,46.2167,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roncegno,46.05,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lugano,46.3167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stava,46.3167,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Strigno,46.0667,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Telve Valsugana,46.0833,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tesero,46.2833,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tolleri,46.1333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trodena,46.3167,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vetriola Bagni,46.0333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vignola,46.05,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ziano,46.2833,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ziano di Fiemme,46.2833,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cimon Rava,46.1231,11.5694,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Cima Buse Todesche,46.143,11.5658,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Cimon di Val Moena,46.2211,11.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Cima di Sette Selle,46.1279,11.3987,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Monte Gronlait,46.0931,11.3592,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Dosso di Costalta,46.13,11.29,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Monte Ruioch,46.1539,11.3634,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Cima d'Asta,46.1769,11.6048,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Monte Cauriol,46.2353,11.5964,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Cardinal,46.2439,11.6019,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Monte Fravòrt,46.0769,11.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Cima Ravetta,46.1117,11.5456,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Monte Croce,46.1694,11.3922,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Cornacci,46.3122,11.5233,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Dos dei Branchi,46.32,11.5281,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Censi,46.3264,11.5369,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Cima Busa Alta,46.25,11.6097,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Cima di Canzenagol,46.2544,11.6142,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Cadinon,46.2614,11.6211,1,1,2006,0,0,0,Berg,178,Black,S+N,2322,1e25
W,Cima Stellune,46.2,11.5097,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Cima dell' Inferno,46.2153,11.4542,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,Cima Busa Grana,46.2081,11.4833,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Cima di Valsolaro,46.1675,11.4483,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Monte del Lago,46.1086,11.3828,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Cima Dodici,45.9978,11.4681,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Castel,46.2396,11.5766,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Castel Di Bombasel,46.2231,11.5066,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Cima Del Frate,46.1166,11.5723,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Cima Delle Sute,46.2111,11.5333,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Cima Di Copolâ,46.2253,11.5586,1,1,2006,0,0,0,Berg,178,Black,S+N,2548,1e25
W,Cima Formion,46.2153,11.5436,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Cimon Del to Della Trappola,46.2315,11.5004,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Dogo de Quarazza,46.1207,11.5941,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
W,Monte Ziolera,46.1716,11.4552,1,1,2006,0,0,0,Berg,178,Black,S+N,2478,1e25
W,Zanggen,46.3459,11.5114,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Monte Prestavel,46.3348,11.4974,1,1,2006,0,0,0,Berg,178,Black,S+N,1994,1e25
W,Monte Crucal,46.3102,11.4859,1,1,2006,0,0,0,Berg,178,Black,S+N,1704,1e25
W,Monte Agnello,46.3293,11.5557,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Dos Capel,46.3356,11.5603,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Pelenzana,46.3194,11.5658,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Sass Redon,46.3056,11.5269,1,1,2006,0,0,0,Berg,178,Black,S+N,2029,1e25
W,Corozo de la Rocca,46.2994,11.5266,1,1,2006,0,0,0,Berg,178,Black,S+N,1682,1e25
W,Polse,46.2939,11.5592,1,1,2006,0,0,0,Berg,178,Black,S+N,1405,1e25
W,Dos,46.3034,11.5633,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,Pizzancae,46.3081,11.5573,1,1,2006,0,0,0,Berg,178,Black,S+N,2162,1e25
W,P. 1826,46.331,11.5745,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,P. 1678,46.3427,11.412,1,1,2006,0,0,0,Berg,178,Black,S+N,1678,1e25
W,Piglberg,46.3382,11.3775,1,1,2006,0,0,0,Berg,178,Black,S+N,1300,1e25
W,Cucul,46.3299,11.3432,1,1,2006,0,0,0,Berg,178,Black,S+N,1563,1e25
W,Cislon,46.3291,11.3384,1,1,2006,0,0,0,Berg,178,Black,S+N,1486,1e25
W,Kalmegg,46.3228,11.371,1,1,2006,0,0,0,Berg,178,Black,S+N,1384,1e25
W,P. 1624,46.2928,11.3487,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
W,Gampen,46.2943,11.3424,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Köferling,46.2898,11.375,1,1,2006,0,0,0,Berg,178,Black,S+N,1446,1e25
W,Monte Morel,46.2801,11.3807,1,1,2006,0,0,0,Berg,178,Black,S+N,1370,1e25
W,Schönblick,46.2766,11.3804,1,1,2006,0,0,0,Berg,178,Black,S+N,1358,1e25
W,P. 1202,46.275,11.3678,1,1,2006,0,0,0,Berg,178,Black,S+N,1202,1e25
W,P. 1751,46.2829,11.3061,1,1,2006,0,0,0,Berg,178,Black,S+N,1751,1e25
W,Kaltwasser,46.2855,11.3127,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Königswiese,46.288,11.2833,1,1,2006,0,0,0,Berg,178,Black,S+N,1622,1e25
W,Kanzel,46.3065,11.294,1,1,2006,0,0,0,Berg,178,Black,S+N,970,1e25
W,Großwiese,46.2974,11.2914,1,1,2006,0,0,0,Berg,178,Black,S+N,1350,1e25
W,P. 1557,46.2903,11.2891,1,1,2006,0,0,0,Berg,178,Black,S+N,1557,1e25
W,P. 1446,46.2758,11.272,1,1,2006,0,0,0,Berg,178,Black,S+N,1446,1e25
W,Madrutberg,46.2746,11.2665,1,1,2006,0,0,0,Berg,178,Black,S+N,1507,1e25
W,P. 1789,46.2745,11.3091,1,1,2006,0,0,0,Berg,178,Black,S+N,1789,1e25
