17-22,17-22 NE1,Berg,47.2922,-121.362,1342
GRANI,Granite Mountain Lookout Mount Baker-Snoqualmie National Forest,Hütte: -,47.4171,-121.481,0
THORP,Thorp Mountain Lookout Wenatchee National Forest,Hütte: -,47.3708,-121.209,1784
KELLY,Kelly Butte Lookout Mount Baker-Snoqualmie National Forest,Hütte: USFS,47.1693,-121.49,1639
BANDE,USA- Bandera,Stadt,47.3869,-121.533,0
CABIN,USA- Cabin Creek,Stadt,47.2417,-121.23,0
DENNY,USA- Denny Creek,Stadt,47.4131,-121.441,0
EASTO,USA- Easton,Stadt,47.2372,-121.178,0
HYAK,USA- Hyak,Stadt,47.3931,-121.392,0
KACHE,USA- Kachess Resort,Stadt,47.3328,-121.253,0
LESTE,USA- Lester,Stadt,47.2094,-121.493,0
MARTI,USA- Martin,Stadt,47.2808,-121.317,0
ROCKD,USA- Rockdale,Stadt,47.3925,-121.453,0
SNOQU,USA- Snoqualmie Pass,Stadt,47.3925,-121.399,0
STAMP,USA- Stampede,Stadt,47.2631,-121.365,0
WHITT,USA- Whittier,Stadt,47.29,-121.316,0
HIBOX,Hibox Mountain,Berg,47.4319,-121.301,1996
REDMO,Red Mountain,Berg,47.4558,-121.388,1795
LUNDI,Lundin Peak,Berg,47.463,-121.401,1846
DENNY,Denny Mountain,Berg,47.4396,-121.443,1709
THREE,Three Queens,Berg,47.4463,-121.271,2038
GUYEP,Guye Peak,Berg,47.442,-121.408,1575
BANDE,Bandera Mountain,Berg,47.4156,-121.538,1597
TINKH,Tinkham Peak,Berg,47.3492,-121.455,1644
GRANI,Granite Mountain,Berg,47.4175,-121.48,1716
THETO,The Tooth,Berg,47.4452,-121.455,1708
ALTAM,Alta Mountain,Berg,47.4408,-121.331,1875
SILVE,Silver Peak,Berg,47.3612,-121.462,1708
KENDA,Kendall Peak,Berg,47.4437,-121.385,1763
SNOQU,Snoqualmie Mountain,Berg,47.4589,-121.415,1914
REDMO,Red Mountain,Berg,47.4561,-121.389,1795
ALASK,Alaska Mountain,Berg,47.4639,-121.346,1751
ALTAM,Alta Mountain,Berg,47.4411,-121.332,1905
PEAK2,Peak 25-17,Berg,47.4247,-121.283,1839
CAVER,Cave Ridge,Berg,47.4525,-121.409,1606
FOURB,Four Brothers,Berg,47.4661,-121.305,1977
MOUNT,Mount Margaret,Berg,47.3833,-121.339,1701
PEAK2,Peak 25-21,Berg,47.4111,-121.344,1789
RAMPA,Rampart Ridge II,Berg,47.4011,-121.351,1730
RAMPA,Rampart Ridge II,Berg,47.3956,-121.335,1709
THREE,Three Queens II,Berg,47.4464,-121.273,2020
THREE,Three Queens W1,Berg,47.4472,-121.28,1878
PYRAM,Pyramid NE2,Berg,47.1289,-121.395,1700
BLOWO,Blowout Mountain,Berg,47.14,-121.302,1753
BLOWO,Blowout NE2,Berg,47.1539,-121.281,1654
BLOWO,Blowout W3,Berg,47.1358,-121.343,1615
KELLY,Kelly Butte,Berg,47.1692,-121.49,1652
PEAK0,Peak 08-26 Pyramid Creek,Berg,47.1289,-121.428,1678
08-26,08-26 W1,Berg,47.1314,-121.445,1561
COLQU,Colquhoun Peak,Berg,47.1292,-121.461,1577
SAWMI,Sawmill Ridge,Berg,47.1511,-121.433,1587
PEAK1,Peak 17-33 Smay Creek,Berg,47.2858,-121.543,1558
GOATM,Goat Mountain,Berg,47.2836,-121.529,1455
PEAK1,Peak 16-29 Friday Creek,Berg,47.2617,-121.477,1395
PEAK1,Peak 15-27 East Friday Creek,Berg,47.2483,-121.449,1260
16-29,16-29 SW4,Berg,47.245,-121.53,1355
16-29,16-29 SW2,Berg,47.2539,-121.498,1355
MEADO,Meadow Mountain,Berg,47.3042,-121.449,1660
SNOWS,Snowshoe Butte,Berg,47.2269,-121.366,1565
PEAK1,Peak 15-20 Cabin Creek,Berg,47.2472,-121.34,1493
PEAK1,Peak 17-22 Dandy Creek,Berg,47.2869,-121.369,1342
17-22,17-22 NE1,Berg,47.2922,-121.362,1342
PEAK1,Peak 17-24 Dandy Creek,Berg,47.2886,-121.394,1315
PEAK1,Peak 17-25 Stirrup Lake,Berg,47.2867,-121.42,1410
BEARP,Bearpaw Butte,Berg,47.2183,-121.341,1465
BEARP,Bearpaw SE,Berg,47.2114,-121.316,1237
BLOWO,Blowout N5,Berg,47.1853,-121.31,1505
CABIN,Cabin Mountain,Berg,47.2303,-121.258,1518
PEAK1,Peak 15-19 Cabin Creek,Berg,47.245,-121.311,1373
PEAK1,Peak 13-18 Cabin Creek,Berg,47.2175,-121.298,1202
CABIN,Cabin W3,Berg,47.2267,-121.303,1200
ABIEL,Abiel Peak,Berg,47.3522,-121.469,1635
PEAK2,Peak 21-30 Scout Lake,Berg,47.3492,-121.499,1585
21-30,21-30 NW2,Berg,47.3575,-121.522,1430
21-30,21-30 SE1,Berg,47.3425,-121.487,1517
HUMPB,Humpback Mountain,Berg,47.3733,-121.496,1577
PEAK2,Peak 22-32 Carter Creek,Berg,47.3672,-121.541,1397
ROARI,Roaring Ridge,Berg,47.3519,-121.406,1522
PEAK1,Peak 19-24 Lost Lake,Berg,47.3228,-121.403,1402
MOUNT,Mount Catherine,Berg,47.3725,-121.427,1540
CATHE,Catherine NW2,Berg,47.3839,-121.441,1355
MOUNT,Mount Hyak,Berg,47.3836,-121.405,1141
CATHE,Catherine N3,Berg,47.3992,-121.434,1280
CATHE,Catherine N5,Berg,47.4206,-121.427,1220
GOATP,Goat Peak,Berg,47.1939,-121.199,1540
PEAK1,Peak 14-12 Tucker Creek,Berg,47.2283,-121.201,1151
COLEB,Cole Butte,Berg,47.1783,-121.219,1678
PEAK0,Peak 08-15 Big Creek,Berg,47.1322,-121.253,1637
