Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kupunkamint Mountain,48.6181,-113.422,1,1,2006,0,0,0,Berg: Kupunkamint Mountain,178,Black,S+N,2682,1e25
W,USA- Kiowa,48.5478,-113.27,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rising Sun,48.6964,-113.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saint Mary,48.7439,-113.429,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Triple Divide Peak,48.573,-113.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Divide Mountain,48.665,-113.4,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Sinopah Mountain,48.463,-113.411,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Tinkham Mountain,48.525,-113.506,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Mount Helen,48.4745,-113.467,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,East Flattop Mountain,48.7389,-113.521,1,1,2006,0,0,0,Berg,178,Black,S+N,2547,1e25
W,Otokomi Mountain,48.7247,-113.536,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Goat Mountain,48.7044,-113.592,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Almost-a-Dog Mountain,48.6225,-113.619,1,1,2006,0,0,0,Berg,178,Black,S+N,2719,1e25
W,Little Chief Mountain,48.6442,-113.595,1,1,2006,0,0,0,Berg,178,Black,S+N,2908,1e25
W,Mahtotopa Mountain,48.6514,-113.57,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Red Eagle,48.6542,-113.549,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Split Mountain,48.5978,-113.539,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Norris Mountain,48.5767,-113.534,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,34-34 Red Eagle Cr,48.5761,-113.573,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Mount James,48.5842,-113.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2857,1e25
W,Amphitheater Mountain,48.5994,-113.488,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Medicine Owl Peak,48.6089,-113.495,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,White Calf Mountain,48.6442,-113.407,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
W,Kupunkamint Mountain,48.6181,-113.422,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Kakitos Mountain,48.6319,-113.489,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Curly Bear Mountain,48.6586,-113.456,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
W,Razoredge Mountain,48.5567,-113.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Medicine Grizzly Peak,48.5525,-113.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,McClintock Peak,48.525,-113.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Mount Morgan,48.5139,-113.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Flinsch Peak,48.4983,-113.466,1,1,2006,0,0,0,Berg,178,Black,S+N,2812,1e25
W,Rising Wolf Mountain,48.4961,-113.416,1,1,2006,0,0,0,Berg,178,Black,S+N,2899,1e25
W,Red Mountain,48.5356,-113.424,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Mount Stimson,48.5142,-113.61,1,1,2006,0,0,0,Berg,178,Black,S+N,3091,1e25
W,Mount Pinchot,48.4953,-113.595,1,1,2006,0,0,0,Berg,178,Black,S+N,2837,1e25
W,Mount Phillips,48.4772,-113.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2894,1e25
W,Eagle Plume Mountain,48.5525,-113.418,1,1,2006,0,0,0,Berg,178,Black,S+N,2659,1e25
W,Bad Marriage Mountain,48.5675,-113.419,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Mad Wolf Mountain,48.5675,-113.369,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Two Medicine Ridge,48.5367,-113.301,1,1,2006,0,0,0,Berg,178,Black,S+N,1916,1e25
W,Mount Henry,48.4528,-113.344,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,Appistoki Peak,48.4675,-113.354,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Mount Rockwell,48.4433,-113.451,1,1,2006,0,0,0,Berg,178,Black,S+N,2826,1e25
W,Lone Walker Mountain,48.4531,-113.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Painted Teepee,48.4419,-113.412,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Basin Mountain,48.5511,-113.363,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Bison Mountain,48.465,-113.31,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Goat N3,48.7289,-113.591,1,1,2006,0,0,0,Berg,178,Black,S+N,2586,1e25
W,Goat NW1,48.7089,-113.604,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Goat NW2,48.7167,-113.613,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Singleshot Mountain,48.7411,-113.497,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Spot Mountain,48.5336,-113.356,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,The Head,48.4703,-113.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Milk River Ridge E,48.625,-113.291,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Milk River Ridge,48.6272,-113.351,1,1,2006,0,0,0,Berg,178,Black,S+N,1883,1e25
W,Mount Tinkham,48.5247,-113.507,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
