Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pisang Peak,28.6467,84.1853,1,1,2006,0,0,0,Berg: Pisang Peak,178,Black,S+N,6091,1e25
W,NEP- Manangbhot,28.6667,84.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Phugaon,28.7667,84.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Annapurna II,28.5347,84.125,1,1,2006,0,0,0,Berg,178,Black,S+N,7937,1e25
W,Annapurna IV,28.5372,84.0839,1,1,2006,0,0,0,Berg,178,Black,S+N,7525,1e25
W,ChuluW,28.7433,84.0256,1,1,2006,0,0,0,Berg,178,Black,S+N,6419,1e25
W,Gundang (ChuluE),28.7356,84.0361,1,1,2006,0,0,0,Berg,178,Black,S+N,6584,1e25
W,Kang Guru,28.6575,84.3014,1,1,2006,0,0,0,Berg,178,Black,S+N,6981,1e25
W,Lamjung Himal,28.4894,84.1917,1,1,2006,0,0,0,Berg,178,Black,S+N,6983,1e25
W,Pisang Peak,28.6467,84.1853,1,1,2006,0,0,0,Berg,178,Black,S+N,6091,1e25
