Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Store Dyrhaugstinden,61.4597,7.83028,1,1,2006,0,0,0,Berg: Store Dyrhaugstinden,178,Black,S+N,2147,1e25
W,Avdalen gard nordöstlich von Ovre Årdal,61.3561,7.88028,1,1,2006,0,0,0,Hütte: Årdal Turlag,178,Black,S+N,460,1e25
W,Skagastølsbu südöstlich von Fortun,61.4556,7.85972,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1758,1e25
W,Skogadalsbøen nordöstlich von Ovre Årdal,61.4631,8.01417,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,833,1e25
W,Fremre Hjelledalen nordöstlich von Teigen,61.3447,7.945,1,1,2006,0,0,0,Hütte: Årdal Turlag,178,Black,S+N,764,1e25
W,Ingjerdbu nordöstlich von Ovre Årdal,61.3828,7.96444,1,1,2006,0,0,0,Hütte: DNT,178,Black,S+N,683,1e25
W,Sognefjell Turisthytte südwestlich von Fossbergom,61.5647,7.99778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Berghotel Turtagrø nordöstlich von Fortun,61.5033,7.80167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,884,1e25
W,Vetti Gard Turiststasjon südwestlich von Vettisfossen,61.3728,7.92722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,320,1e25
W,Gravdalen nordöstlich von Ovre Årdal,61.3586,7.84944,1,1,2006,0,0,0,Hütte: Årdal Turlag,178,Black,S+N,840,1e25
W,Stølsdalen nordöstlich von Fortun,61.5678,7.81306,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1035,1e25
W,Stølsmaradalen nordöstlich von Ovre Årdal,61.4011,7.93611,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,849,1e25
W,Fuglesteg südlich von Fortun,61.4836,7.69083,1,1,2006,0,0,0,Hütte: Luster Turlag,178,Black,S+N,630,1e25
W,Vormeli nordöstlich von Ovre Årdal,61.4442,7.99694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,622,1e25
W,Skjolden Vandrerhjem östlich von Skjolden,61.4851,7.64864,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,N- BjÃ¸rke,61.5333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜vre Ã…rdal,61.3167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Store Skagastølstind,61.4167,7.8667,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,Sentraltind,61.4636,7.8825,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Store Styggedalstind (Ostgipfel),61.4644,7.90139,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Jervvasstind,61.4647,7.91111,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Vetle Skagastølstind,61.4644,7.87417,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Store Austanbotntind,61.4417,7.80333,1,1,2006,0,0,0,Berg,178,Black,S+N,2203,1e25
W,Skagastølstinden (Nordgipfel),61.4731,7.86528,1,1,2006,0,0,0,Berg,178,Black,S+N,2167,1e25
W,Store Dyrhaugstinden,61.4597,7.83028,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Store Ringstinden,61.4419,7.8,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
W,Store Soleibotntinden,61.4475,7.78667,1,1,2006,0,0,0,Berg,178,Black,S+N,2083,1e25
W,Søre Dyrhaugstinden,61.4553,7.84444,1,1,2006,0,0,0,Berg,178,Black,S+N,2072,1e25
W,Fannaråki,61.5164,7.90806,1,1,2006,0,0,0,Berg,178,Black,S+N,2068,1e25
W,Midtmaradalstinden (Nordgipfel 1),61.4494,7.84361,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Store Midtmaradalstinden,61.4419,7.87111,1,1,2006,0,0,0,Berg,178,Black,S+N,2056,1e25
W,Soleibotntinden (Südgipfel 2),61.4442,7.79222,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Stølsmaradalstinden,61.4322,7.83306,1,1,2006,0,0,0,Berg,178,Black,S+N,2026,1e25
W,Ringstinden (Mittelgipfel),61.4425,7.82806,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Steindalsnosi,61.5267,7.90389,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Ringstinden (Ostgipfel),61.445,7.83917,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Store Skagastølstinden,61.4614,7.87198,1,1,2006,0,0,0,Berg,178,Black,S+N,240,1e25
