Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Stickleback N25,57.7258,-131.103,1,1,2006,0,0,0,Berg: Stickleback N25,178,Black,S+N,2219,1e25
W,CDN- Telegraph Creek,57.9,-131.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Gordon,57.7633,-131.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,Zagoddetchino Mountain,57.7725,-131.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Stickleback N26,57.7342,-131.129,1,1,2006,0,0,0,Berg,178,Black,S+N,2303,1e25
W,Hoole N31,57.6725,-131.099,1,1,2006,0,0,0,Berg,178,Black,S+N,2328,1e25
W,Mount Walter,57.5972,-131.156,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Stickleback N25,57.7258,-131.103,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Stickleback N27,57.74,-131.086,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Stickleback NE22,57.6867,-131.08,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Stickleback N22,57.6956,-131.099,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
W,Stickleback N24,57.7122,-131.092,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Nightout Mountain,57.7222,-131.246,1,1,2006,0,0,0,Berg,178,Black,S+N,1998,1e25
W,Mount Walter,57.6219,-131.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2151,1e25
W,Stickleback NE19,57.6575,-131.075,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Stickleback N24,57.7147,-131.143,1,1,2006,0,0,0,Berg,178,Black,S+N,2222,1e25
W,Stickleback NE18,57.6456,-131.081,1,1,2006,0,0,0,Berg,178,Black,S+N,2173,1e25
W,Stickleback N26,57.7439,-131.163,1,1,2006,0,0,0,Berg,178,Black,S+N,2198,1e25
W,Stickleback N15,57.6431,-131.183,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Walter NW3,57.6178,-131.199,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Stickleback N27,57.7478,-131.168,1,1,2006,0,0,0,Berg,178,Black,S+N,2151,1e25
W,Stickleback N27,57.7483,-131.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2198,1e25
W,Stickleback N24,57.7214,-131.209,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Dagaichess SW10,57.8778,-131.114,1,1,2006,0,0,0,Berg,178,Black,S+N,1062,1e25
