Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Drakryggen,67.9167,18.4667,1,1,2006,0,0,0,Berg: Drakryggen,178,Black,S+N,1617,1e25
W,Fjällstation Kebnekaise westlich von Nikkaluokta,67.868,18.6196,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,700,1e25
W,Nallostugan nordwestlich von Nikkaluokta,68.0171,18.3941,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,915,1e25
W,Sälka Fjällstuga  nordwestlich von Nikkaluokta,67.9464,18.282,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,835,1e25
W,Singi-Hütten westlich von Nikkaluokta,67.8503,18.3154,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,750,1e25
W,Unna Räitasstugan nordwestlich von Nikkaluokta,67.984,18.4631,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,1230,1e25
W,Vistasstugan nordwestlich von Nikkaluokta,68.0314,18.5957,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,590,1e25
W,Schutzhütte zwischen Sälka und Singi,67.8918,18.3229,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,800,1e25
W,S- Tarfala,67.9167,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kebnekaise (Südgipfel),67.9016,18.5173,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
W,Singitjåkka,67.86,18.4844,1,1,2006,0,0,0,Berg,178,Black,S+N,1704,1e25
W,Kaskasatjåkka,67.9422,18.5786,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,Kaskasapakte,67.9356,18.5484,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Kebnekaise (Nordgipfel),67.9052,18.5257,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
W,Sielmmacohkka,68.0406,18.4472,1,1,2006,0,0,0,Berg,178,Black,S+N,1997,1e25
W,Liddubakti,67.8258,18.52,1,1,2006,0,0,0,Berg,178,Black,S+N,1759,1e25
W,Sinnicohkka,67.8608,18.4822,1,1,2006,0,0,0,Berg,178,Black,S+N,1704,1e25
W,Räitatjåkka,67.9992,18.4769,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Coalmmecohkka,67.7531,18.4597,1,1,2006,0,0,0,Berg,178,Black,S+N,1428,1e25
W,Stuor Jierta,67.8056,18.3408,1,1,2006,0,0,0,Berg,178,Black,S+N,1543,1e25
W,Pyramiden,67.9709,18.4924,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Ceakcahjälmen,67.9619,18.3758,1,1,2006,0,0,0,Berg,178,Black,S+N,1906,1e25
W,Drakryggen,67.9167,18.4667,1,1,2006,0,0,0,Berg,178,Black,S+N,1617,1e25
W,Liddopakte,67.82,18.4862,1,1,2006,0,0,0,Berg,178,Black,S+N,1658,1e25
W,Pokimtjåkko,68.0667,18.6,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
