Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Conness,37.9672,-119.319,1,1,2006,0,0,0,Berg: Mount Conness,178,Black,S+N,3837,1e25
W,USA- Dunderberg Mill,38.1039,-119.249,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lee Vining,37.9575,-119.121,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lundy,38.0275,-119.241,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mono City,38.0408,-119.144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Dana,37.8997,-119.22,1,1,2006,0,0,0,Berg,178,Black,S+N,3979,1e25
W,Pywiack Dome,37.8465,-119.442,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Cathedral Peak,37.8478,-119.405,1,1,2006,0,0,0,Berg,178,Black,S+N,3326,1e25
W,The Doodad,38.0984,-119.389,1,1,2006,0,0,0,Berg,178,Black,S+N,3560,1e25
W,Stately Pleasure Dome,37.84,-119.46,1,1,2006,0,0,0,Berg,178,Black,S+N,2743,1e25
W,North Peak,37.9825,-119.313,1,1,2006,0,0,0,Berg,178,Black,S+N,3731,1e25
W,Mount Conness,37.9672,-119.319,1,1,2006,0,0,0,Berg,178,Black,S+N,3837,1e25
W,Matterhorn Peak,38.0928,-119.38,1,1,2006,0,0,0,Berg,178,Black,S+N,3743,1e25
W,Ragged Peak,37.933,-119.353,1,1,2006,0,0,0,Berg,178,Black,S+N,3326,1e25
W,Tioga Peak,37.949,-119.246,1,1,2006,0,0,0,Berg,178,Black,S+N,3509,1e25
W,Volunteer Peak,38.006,-119.487,1,1,2006,0,0,0,Berg,178,Black,S+N,3195,1e25
W,Matthes Crest,37.8233,-119.396,1,1,2006,0,0,0,Berg,178,Black,S+N,3328,1e25
W,The Dragtooth,38.0981,-119.383,1,1,2006,0,0,0,Berg,178,Black,S+N,3682,1e25
W,Dozier Dome,37.8483,-119.429,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Daff Dome,37.8803,-119.412,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Pettit Peak,37.9858,-119.48,1,1,2006,0,0,0,Berg,178,Black,S+N,3288,1e25
W,Eichorn Pinnacle,37.8476,-119.406,1,1,2006,0,0,0,Berg,178,Black,S+N,3255,1e25
W,Tenaya Peak,37.8286,-119.442,1,1,2006,0,0,0,Berg,178,Black,S+N,3133,1e25
W,Whorl Mountain,38.0736,-119.382,1,1,2006,0,0,0,Berg,178,Black,S+N,3668,1e25
W,Tamarack Peak,38.1011,-119.323,1,1,2006,0,0,0,Berg,178,Black,S+N,3590,1e25
W,Stanton Peak,38.0583,-119.363,1,1,2006,0,0,0,Berg,178,Black,S+N,3566,1e25
W,Echo Peaks,37.8325,-119.402,1,1,2006,0,0,0,Berg,178,Black,S+N,3402,1e25
W,Medlicott Dome,37.856,-119.425,1,1,2006,0,0,0,Berg,178,Black,S+N,3011,1e25
W,Unicorn Peak,37.8458,-119.381,1,1,2006,0,0,0,Berg,178,Black,S+N,3299,1e25
W,Dunderberg Peak,38.065,-119.273,1,1,2006,0,0,0,Berg,178,Black,S+N,3772,1e25
W,Cockscomb,37.8356,-119.384,1,1,2006,0,0,0,Berg,178,Black,S+N,3373,1e25
W,Blacksmith Peak,38.107,-119.397,1,1,2006,0,0,0,Berg,178,Black,S+N,3584,1e25
W,Cleaver Peak,38.1052,-119.394,1,1,2006,0,0,0,Berg,178,Black,S+N,3584,1e25
W,Columbia Finger,37.8196,-119.422,1,1,2006,0,0,0,Berg,178,Black,S+N,3158,1e25
W,Excelsior Mountain,38.024,-119.304,1,1,2006,0,0,0,Berg,178,Black,S+N,3794,1e25
W,Tresidder Peak,37.8303,-119.422,1,1,2006,0,0,0,Berg,178,Black,S+N,3231,1e25
W,Lembert Dome,37.88,-119.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Incredible Hulk,38.12,-119.41,1,1,2006,0,0,0,Berg,178,Black,S+N,3511,1e25
W,Kuna Peak,37.8128,-119.207,1,1,2006,0,0,0,Berg,178,Black,S+N,3963,1e25
W,Fletcher Peak,37.7919,-119.335,1,1,2006,0,0,0,Berg,178,Black,S+N,3477,1e25
W,Gaylor Peak,37.92,-119.27,1,1,2006,0,0,0,Berg,178,Black,S+N,3354,1e25
W,Virginia Peak,38.0658,-119.357,1,1,2006,0,0,0,Berg,178,Black,S+N,3658,1e25
W,Tuolumne Peak,37.8753,-119.483,1,1,2006,0,0,0,Berg,178,Black,S+N,3306,1e25
W,Black Mountain,38.039,-119.278,1,1,2006,0,0,0,Berg,178,Black,S+N,3596,1e25
W,Twin Peaks,38.0831,-119.357,1,1,2006,0,0,0,Berg,178,Black,S+N,3756,1e25
W,Peak 11500',37.7941,-119.312,1,1,2006,0,0,0,Berg,178,Black,S+N,3505,1e25
W,Epidote Peak,38.02,-119.18,1,1,2006,0,0,0,Berg,178,Black,S+N,3342,1e25
W,White Mountain,37.946,-119.307,1,1,2006,0,0,0,Berg,178,Black,S+N,3675,1e25
W,South Peak,38.0392,-119.255,1,1,2006,0,0,0,Berg,178,Black,S+N,3477,1e25
W,Pennyroyal Arches,37.8405,-119.438,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Mount Gibbs,37.8772,-119.211,1,1,2006,0,0,0,Berg,178,Black,S+N,3893,1e25
W,Pothole Dome,37.88,-119.392,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Lyell NW11,37.8022,-119.364,1,1,2006,0,0,0,Berg,178,Black,S+N,3462,1e25
