Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Oughtmore,54.6961,-6.87691,1,1,2006,0,0,0,Berg: Oughtmore,178,Black,S+N,382,1e25
W,GB- Artrea,54.6333,-6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Beaghmore,54.7,-6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Broughderg,54.7167,-7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carland,54.5333,-6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Churchtown,54.6833,-6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cookstown,54.65,-6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cross Roads,54.6333,-6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Desertmartin,54.7667,-6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Donaghey,54.5833,-6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Donaghmore,54.5333,-6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Draperstown,54.8,-6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Drumshanbo-Glebe,54.65,-6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dunmore,54.7,-6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Galbally,54.5333,-6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Grange,54.6167,-6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Greencastle,54.6833,-7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Moneymore,54.7,-6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Moneyneany,54.8167,-6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newmills,54.55,-6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Oritor,54.65,-6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pomeroy,54.6,-6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sherrigrim,54.5667,-6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sperrin,54.7833,-7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Termon Rock,54.6,-7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- The Rock,54.5833,-6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- The Six Towns,54.75,-6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tobermore,54.8167,-6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tullyhogue,54.6,-6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Carnanelly,54.7722,-6.95108,1,1,2006,0,0,0,Berg,178,Black,S+N,562,1e25
W,Crockbrack,54.8039,-6.88497,1,1,2006,0,0,0,Berg,178,Black,S+N,526,1e25
W,Mullaghaneany,54.8305,-6.93385,1,1,2006,0,0,0,Berg,178,Black,S+N,627,1e25
W,Mullaghmore,54.8494,-6.84941,1,1,2006,0,0,0,Berg,178,Black,S+N,550,1e25
W,Oughtmore,54.6961,-6.87691,1,1,2006,0,0,0,Berg,178,Black,S+N,382,1e25
W,Sawel Mountain,54.8189,-7.03858,1,1,2006,0,0,0,Berg,178,Black,S+N,678,1e25
W,Slieve Gallion,54.7317,-6.76108,1,1,2006,0,0,0,Berg,178,Black,S+N,528,1e25
