Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 19-19,58.3158,-133.316,1,1,2006,0,0,0,Berg: Peak 19-19,178,Black,S+N,2103,1e25
W,Mount Brundage,58.2764,-133.346,1,1,2006,0,0,0,Berg,178,Black,S+N,1977,1e25
W,Mount Fremont Morse,58.3878,-133.461,1,1,2006,0,0,0,Berg,178,Black,S+N,2046,1e25
W,Mount Ogden,58.4306,-133.377,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Peak 29-20 Sittakanay River,58.4839,-133.328,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
W,Peak 23-14,58.3853,-133.239,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Sittakanay Peak,58.4778,-133.361,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Snow Tower,58.1725,-133.401,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Boundary Peak 79,58.1536,-133.173,1,1,2006,0,0,0,Berg,178,Black,S+N,1783,1e25
W,Peak 28-15 Sittakanay River,58.4606,-133.25,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Peak 26-20 Sittakanay R,58.4403,-133.341,1,1,2006,0,0,0,Berg,178,Black,S+N,2242,1e25
W,Peak 21-14 Wright Glacier,58.3522,-133.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Peak 17-14 Whiting R,58.2906,-133.234,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Boundary Peak 83,58.2456,-133.27,1,1,2006,0,0,0,Berg,178,Black,S+N,1844,1e25
W,Peak 13-14 Whiting R,58.2161,-133.237,1,1,2006,0,0,0,Berg,178,Black,S+N,1952,1e25
W,Peak 14-12 Whiting R,58.2272,-133.202,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,Peak 16-13 Whiting R,58.2686,-133.223,1,1,2006,0,0,0,Berg,178,Black,S+N,1779,1e25
W,14-12 W1,58.2292,-133.211,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,21-14 E1,58.3497,-133.205,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,Peak 22-12,58.3611,-133.199,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Peak 23-11,58.3836,-133.18,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,21-14 NE6,58.3897,-133.144,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Peak 29-15,58.4911,-133.253,1,1,2006,0,0,0,Berg,178,Black,S+N,1942,1e25
W,Peak 22-14,58.3644,-133.226,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Peak 24-15,58.3942,-133.249,1,1,2006,0,0,0,Berg,178,Black,S+N,2242,1e25
W,28-15 N2,58.4786,-133.242,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,23-14 NW3,58.4011,-133.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2107,1e25
W,Peak 24-17,58.4053,-133.284,1,1,2006,0,0,0,Berg,178,Black,S+N,2201,1e25
W,Boundary Peak 83,58.2272,-133.27,1,1,2006,0,0,0,Berg,178,Black,S+N,1654,1e25
W,Peak 20-13,58.3308,-133.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Peak 22-15,58.3719,-133.245,1,1,2006,0,0,0,Berg,178,Black,S+N,2157,1e25
W,Peak 27-16,58.4439,-133.266,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Peak 27-20,58.4583,-133.334,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
W,21-06 SW2,58.3328,-133.133,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,21-14 S3,58.3236,-133.244,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Peak 19-10,58.3103,-133.161,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Peak 19-17,58.3233,-133.289,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Peak 19-19,58.3158,-133.316,1,1,2006,0,0,0,Berg,178,Black,S+N,2103,1e25
