Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bonneville Peak,60.5853,-135.361,1,1,2006,0,0,0,Berg: Bonneville Peak,178,Black,S+N,1900,1e25
W,Mount Granger,60.5361,-135.256,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Agrimi N6,60.4381,-135.535,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Ibex Mountain,60.5211,-135.494,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
W,Granger SW3,60.5147,-135.275,1,1,2006,0,0,0,Berg,178,Black,S+N,2036,1e25
W,Coal Ridge,60.5017,-135.197,1,1,2006,0,0,0,Berg,178,Black,S+N,1620,1e25
W,Alligator Mountain,60.4325,-135.276,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Bonneville Peak,60.5853,-135.361,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Mount Sumanik,60.7464,-135.324,1,1,2006,0,0,0,Berg,178,Black,S+N,1701,1e25
W,Beresford Hill,60.4494,-135.188,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Ptarmigan Hill,60.4628,-135.247,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
