Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Egger Berg,47.9069,14.9842,1,1,2006,0,0,0,Berg: Egger Berg,178,Black,S+N,1134,1e25
W,Gföhler Alm südöstlich von Gaming,47.9022,15.1294,1,1,2006,0,0,0,Hütte:  Weidegemeinschaft Gföhleralm,178,Black,S+N,1110,1e25
W,Ötscher Schutzhaus am Westhang des Ötscher,47.8562,15.1791,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1418,1e25
W,Ybbstaler Hütte östlich von Göstling an der Ybbs,47.8075,15.025,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,1343,1e25
W,Gasthof Auer in Gresten,47.9847,15.025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,407,1e25
W,Dürrensteinalm östlich von Göstling an der Ybbs,47.8081,15.0269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Gasthof Ettel in St. Leonhard am Walde,47.9961,14.8731,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,728,1e25
W,Herrenalm am Dürrenstein,47.8022,15.0897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1327,1e25
W,Kappleralm nordwestlich von Kienberg,47.9631,15.0878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Kitzhütte südöstlich von Hollenstein an der Ybbs,47.7853,14.8294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1266,1e25
W,Prochenberghütte südöstlich von Ybbsitz,47.9328,14.9164,1,1,2006,0,0,0,Hütte: OeAV Waidhofen Ybbs,178,Black,S+N,1123,1e25
W,Jagdhaus Thaleralm Rothwald,47.7417,15.0581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Siebenhüttenalm am Königsberg,47.8017,14.8803,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1346,1e25
W,Schwarzalm südlich von Göstling An Der Ybbs,47.7486,14.9542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1536,1e25
W,Bauernhaus Schwölleckau nördlich von Lassing,47.7578,14.8775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,790,1e25
W,Wirtshaus Schindlhütte südöstlich von Kienberg,47.9164,15.1833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,437,1e25
W,Gasthof/Camping Ötscherwiese östlich von Lackenhof,47.8722,15.1694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Almhaus Hochkogel nördlich von Randegg,48.0319,14.9511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,711,1e25
W,Almgasthaus Rehberg östlich von Lunz am See,47.8633,15.0675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,760,1e25
W,Junges Hotel Lackenhof in Lackenhof,47.8682,15.1507,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,815,1e25
W,Hotel Jagdhof in Lackenhof am Ötscher,47.8675,15.1625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,A- Ahorn,47.85,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altenreith,47.95,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blamau,47.8167,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bodingbach,47.9,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brandstatt,48.0167,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brettl,47.95,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ernegg,48.0667,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Euratsfeld,48.0667,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ewixengraben,48.0333,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feichsen,48.05,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ferndorf,48.05,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fuchslehn,47.9,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼rteben,47.95,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaming,47.9333,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Giemetsberg,48.0833,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Giening,48.0167,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossegg,47.75,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grub,48.0333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gstadt,47.8667,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶stling an der Ybbs,47.8,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haag,48.0333,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hauslehen,47.8833,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hiesbach,48.0333,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rtling,48.0333,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kienberg,47.9333,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klaus,47.7333,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinprolling,47.9167,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kogelsbach,47.8333,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kornberg,48.05,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kothberg,47.8667,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lackenhof,47.8667,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Latzelsberg,48.0667,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lonitzberg,48.0333,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lunz am See,47.85,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maierhofen,48.0167,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MaierhÃ¶fen,47.85,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterau,47.9167,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moosau,47.8333,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nachbargau,47.8,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neubruck,47.9667,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neustift,47.9833,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberaigen,48.05,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberamt,47.95,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberstampfing,48.0667,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Opponitz,47.8667,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perbersdorf,48.0667,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernegg,47.8333,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perwarth,48.0167,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffenschlag,47.9,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pockau,47.95,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Purgstall,48.05,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Randegg,48,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reidlingberg,48.05,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reinsperg,47.9833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Robitzboden,48,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rogatsboden,48.0333,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rothwald,47.75,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Safen,48.0333,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen am Reith,47.8333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard am Walde,47.9833,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schadneramt,47.9667,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheibbs,48,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheibbsbach,48.0333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schliefau,48.0167,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenberg,47.95,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seekopf,47.85,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinakirchen am Forst,48.0667,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbach,47.7667,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinwand,47.9167,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stiebar,47.9833,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stixenlehen,47.8,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strohmarkt,47.7833,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¶lling,48.0333,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thomasberg,47.8,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Toberstetten,48.05,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteramt,47.9833,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VÃ¶lkrahof,48.0667,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wang,48.0333,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach,47.8667,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windhag,47.9667,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windischendorf,48.0833,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfpassing,48.0667,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ybbsitz,47.9333,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ybbssteinbach,47.9667,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Dürrenstein,47.7856,15.0594,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,Ringkogel,47.7435,14.9729,1,1,2006,0,0,0,Berg,178,Black,S+N,1668,1e25
W,Scheiblingstein,47.8395,15.0992,1,1,2006,0,0,0,Berg,178,Black,S+N,1622,1e25
W,Kleiner Ötscher,47.8503,15.1578,1,1,2006,0,0,0,Berg,178,Black,S+N,1552,1e25
W,Hochkirch,47.7525,15.0347,1,1,2006,0,0,0,Berg,178,Black,S+N,1468,1e25
W,Schwarzkogel,47.7959,14.8675,1,1,2006,0,0,0,Berg,178,Black,S+N,1452,1e25
W,Schneekogel,47.8386,14.8228,1,1,2006,0,0,0,Berg,178,Black,S+N,1373,1e25
W,Rainstock,47.9019,15.145,1,1,2006,0,0,0,Berg,178,Black,S+N,1296,1e25
W,Egger Berg,47.9069,14.9842,1,1,2006,0,0,0,Berg,178,Black,S+N,1134,1e25
W,Runzelberg,47.9672,15.0903,1,1,2006,0,0,0,Berg,178,Black,S+N,953,1e25
W,Ginselhöhe,47.9886,15.1211,1,1,2006,0,0,0,Berg,178,Black,S+N,905,1e25
W,Schneekogel,47.9686,15.1406,1,1,2006,0,0,0,Berg,178,Black,S+N,853,1e25
W,Grestner Hochkogel,47.9901,14.9782,1,1,2006,0,0,0,Berg,178,Black,S+N,821,1e25
W,Lampelsberg,48.0053,15.1308,1,1,2006,0,0,0,Berg,178,Black,S+N,819,1e25
W,Noten,47.7947,15.0283,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Großer Hühnerkogel,47.8103,15.0411,1,1,2006,0,0,0,Berg,178,Black,S+N,1651,1e25
W,Gamskogel,47.7411,14.9969,1,1,2006,0,0,0,Berg,178,Black,S+N,1330,1e25
W,Hochkogel,47.8831,15.0281,1,1,2006,0,0,0,Berg,178,Black,S+N,951,1e25
W,Hochkogel,47.8011,14.9981,1,1,2006,0,0,0,Berg,178,Black,S+N,1246,1e25
W,Kegelstattkogel,47.8031,15.0969,1,1,2006,0,0,0,Berg,178,Black,S+N,1441,1e25
W,Kleiner Dürrenstein,47.7931,15.0794,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
W,Kleiner Hetzkogel,47.8386,15.0525,1,1,2006,0,0,0,Berg,178,Black,S+N,1493,1e25
W,Großer Hetzkogel,47.8294,15.06,1,1,2006,0,0,0,Berg,178,Black,S+N,1582,1e25
W,Lärchenstein,47.8456,15.0619,1,1,2006,0,0,0,Berg,178,Black,S+N,974,1e25
W,Föllbaumberg,47.8936,15.0703,1,1,2006,0,0,0,Berg,178,Black,S+N,1014,1e25
