Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Carrowtrasna,55.0344,-7.92163,1,1,2006,0,0,0,Berg: Carrowtrasna,178,Black,S+N,357,1e25
W,IRL- Altadush,54.9314,-7.94944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Arbatt,54.8783,-7.97972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aughkeely,54.8675,-7.81056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinlaght,54.9214,-7.92083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballymore Lower,55.1617,-7.92028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynaworthra,55.1142,-7.80889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyness,55.1422,-8.11556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Breenagh,54.9314,-7.90722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carowcanon,55.14,-8.07778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrigart,55.1744,-7.79778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cashel,55.1261,-7.86944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cashelmore,55.1389,-7.91556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cashelnagor,55.0839,-8.09639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cleggan Upper,55.2,-8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corderry,54.975,-7.93778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cottian,55.0181,-7.79639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Creeslough,55.1167,-7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Creevagh,55.1389,-7.85222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Croaghlosky,55.1308,-8.01778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crockglass,55.1456,-7.96833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cummirk Bridge,54.8656,-8.00861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrycassan,55.2058,-7.84778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrylaggy,55.0989,-7.85833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Doon,54.9339,-7.80861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drum Irish,55.1386,-7.83361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumabodan,55.0428,-7.73833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumbologue,54.9658,-7.87111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumfin,55.0486,-7.87361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- DÃºn Fionnachaidh,55.1833,-7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- DÃºn LÃºiche,55.0167,-8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Edenacarnan,55,-7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ellistrin,54.9964,-7.73,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Falcarragh,55.1333,-8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Faugher,55.1728,-7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fern Hill,55.0508,-7.74222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glen,55.1256,-7.81139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glendowan,54.9694,-7.95833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenieraragh,55.1,-7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenkeo,55.1569,-7.80472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenoughty,54.9214,-7.74194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenree,55.1528,-7.82639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortlee,54.955,-7.72556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortnabrade,55.1644,-7.7725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kildaragh,55.1419,-7.98083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killyclug,54.9756,-7.77389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmacrennan,55.0308,-7.77917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kingarrow,54.9,-8.03833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Larganreagh,55.1992,-7.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Leatbeg,55.1833,-7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Legnahoory,55.0036,-7.80472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Letterkenny,54.95,-7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Letterleague,54.9203,-7.78222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Listack,54.9106,-7.77056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Losset,55.0317,-7.88278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Marble Hill,55.1742,-7.90278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Masiness,55.1283,-7.91306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenasrona,54.8708,-7.9475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meendarragh,55.0964,-8.09833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Millmount,55.1219,-8.10972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moneylagan,54.9958,-7.77222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moyra,55.1333,-8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullan,55.1319,-7.84778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Muntermellan,55.1989,-7.96139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- MÃ­n an LÃ¡bÃ¡in,54.9833,-7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Na DÃºnaibh,55.1969,-7.85222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Newmills,54.9292,-7.80722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Old Town,54.9419,-7.74111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Oldtown,55.1156,-8.10694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Port,55.1647,-7.97778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Port na BlÃ¡iche,55.1781,-7.92944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Portleen,55.0581,-7.73083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Race End,55.0108,-7.72306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rareagh Upper,54.9072,-7.79194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rashadoge,54.9372,-7.83944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rawros,55.1833,-7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ray,55.1464,-8.05556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rosapenna,55.1869,-7.82361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Seacor,54.9381,-7.90167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shanbally,55.1553,-7.97667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sockar,54.9844,-7.83778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Stralongford,54.8889,-7.75111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Swillybrin,55.1494,-7.94889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Termon,55.0492,-7.81639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- The Point,55.1722,-7.73667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Treantagh,55,-7.84278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullagh,55.1547,-7.75111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ward's Town,54.9531,-7.84861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Errigal,55.033,-8.113,1,1,2006,0,0,0,Berg,178,Black,S+N,751,1e25
W,Aghla Beg,55.0686,-8.0533,1,1,2006,0,0,0,Berg,178,Black,S+N,603,1e25
W,Carrowtrasna,55.0344,-7.92163,1,1,2006,0,0,0,Berg,178,Black,S+N,357,1e25
W,Cloghroe,55.003,-7.78108,1,1,2006,0,0,0,Berg,178,Black,S+N,192,1e25
W,Croaghnamaddy,55.2089,-7.95441,1,1,2006,0,0,0,Berg,178,Black,S+N,252,1e25
W,Crockmore,55.0803,-7.84191,1,1,2006,0,0,0,Berg,178,Black,S+N,349,1e25
W,Crocknalaragagh,55.083,-8.02497,1,1,2006,0,0,0,Berg,178,Black,S+N,470,1e25
W,Farscallop,55.0014,-8.00941,1,1,2006,0,0,0,Berg,178,Black,S+N,423,1e25
W,Gregory Hill,54.9589,-7.81885,1,1,2006,0,0,0,Berg,178,Black,S+N,336,1e25
W,Leahanmore,54.9969,-7.9733,1,1,2006,0,0,0,Berg,178,Black,S+N,442,1e25
W,Loughsalt Mountain,55.0855,-7.79163,1,1,2006,0,0,0,Berg,178,Black,S+N,469,1e25
W,Moylenanav,54.9672,-8.06858,1,1,2006,0,0,0,Berg,178,Black,S+N,539,1e25
W,Muckish,55.1055,-7.99358,1,1,2006,0,0,0,Berg,178,Black,S+N,666,1e25
