Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ramstadvarden,62.4186,6.83254,1,1,2006,0,0,0,Berg: Ramstadvarden,178,Black,S+N,962,1e25
W,Velleseter nordöstlich von Urke,62.2678,6.67056,1,1,2006,0,0,0,Hütte: Ålesund og Sunnmöre Turistforening,178,Black,S+N,395,1e25
W,N- Apelset,62.4833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Brunstad,62.3,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dyrkorn,62.4333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ekrol,62.5333,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Giskemo,62.4833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ramstad,62.4333,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skodje,62.5167,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stranden,62.3167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¶holt,62.4833,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸vik,62.45,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tomren,62.5833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vagsvik,62.45,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vatne,62.5667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Velle,62.3,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vinje,62.3833,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vollen,62.4667,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Dalmannshornet,62.2611,6.73392,1,1,2006,0,0,0,Berg,178,Black,S+N,1476,1e25
W,Jolgrøhornet,62.3533,7.0167,1,1,2006,0,0,0,Berg,178,Black,S+N,1253,1e25
W,Næremstindan,62.4994,7.02976,1,1,2006,0,0,0,Berg,178,Black,S+N,1169,1e25
W,Ramstadvarden,62.4186,6.83254,1,1,2006,0,0,0,Berg,178,Black,S+N,962,1e25
W,Roaldshornet,62.3117,6.83948,1,1,2006,0,0,0,Berg,178,Black,S+N,1230,1e25
W,Sandvikshornet,62.4308,6.6617,1,1,2006,0,0,0,Berg,178,Black,S+N,876,1e25
W,Sprovstinden,62.5475,7.02365,1,1,2006,0,0,0,Berg,178,Black,S+N,1194,1e25
W,Urfjellet,62.3256,6.68254,1,1,2006,0,0,0,Berg,178,Black,S+N,1267,1e25
