Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Thiassi SW3,50.6936,-123.209,1,1,2006,0,0,0,Berg: Thiassi SW3,178,Black,S+N,2491,1e25
W,The Frost Fiend,50.7489,-123.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Mount Vayu,50.77,-123.138,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
W,Mount Thiassi,50.7147,-123.183,1,1,2006,0,0,0,Berg,178,Black,S+N,2772,1e25
W,Sessel Mountain,50.6508,-123.176,1,1,2006,0,0,0,Berg,178,Black,S+N,2746,1e25
W,Mount Delilah,50.6289,-123.184,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Mount Sampson,50.6206,-123.137,1,1,2006,0,0,0,Berg,178,Black,S+N,2811,1e25
W,Face Mountain,50.5992,-123.073,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Hemionus Mountain,50.6161,-123.273,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Spindrift Mountain,50.6269,-123.303,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Blockhead Mountain,50.6331,-123.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
W,Sugus Mountain,50.6456,-123.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Mount Guthrum,50.755,-123.362,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,Icemaker Mountain,50.7506,-123.344,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Mount Ethelweard,50.7739,-123.323,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Fasp Mountain,50.7533,-123.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Ochre Mountain,50.7975,-123.364,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Scherle Peak,50.8669,-123.155,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Handcar Peak,50.5836,-123.099,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Faceless Mountain,50.5928,-123.086,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Lone Goat Summit,50.7289,-123.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Thiassi SE3,50.6914,-123.164,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Pebble Peak,50.6769,-123.262,1,1,2006,0,0,0,Berg,178,Black,S+N,2638,1e25
W,Sessel E4,50.6608,-123.117,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Sessel NW1,50.6564,-123.188,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Guthrum SW3,50.7325,-123.396,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Ethelweard S1,50.7633,-123.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2624,1e25
W,Salal Peak,50.7736,-123.408,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Locomotive Mountain,50.5825,-123.059,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Caboose Peak,50.5861,-123.07,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Sampson SW3,50.5989,-123.155,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,Mount Wake,50.6592,-123.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
W,The Elephant,50.785,-123.38,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Vayu NE3,50.7936,-123.117,1,1,2006,0,0,0,Berg,178,Black,S+N,2531,1e25
W,Vayu E1,50.7711,-123.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2686,1e25
W,Vayu S1,50.7583,-123.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Vayu NW1,50.7789,-123.144,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Blockhead SW2,50.6222,-123.339,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Sugus SW3,50.6189,-123.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Porcupine Mountain,50.8642,-123.123,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Ethelweard S5,50.7269,-123.323,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,Tender Mountain,50.5839,-123.068,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Ethelweard S5,50.7281,-123.296,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Sugus E2,50.6383,-123.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Ethelweard SE5,50.7383,-123.284,1,1,2006,0,0,0,Berg,178,Black,S+N,2583,1e25
W,Thiassi S2,50.695,-123.173,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Sugus N3,50.6694,-123.314,1,1,2006,0,0,0,Berg,178,Black,S+N,2342,1e25
W,Fasp Mountain,50.7414,-123.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Little Scherle Peak,50.8536,-123.154,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Tillworth S2,50.8642,-123.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2531,1e25
W,Pebble S1,50.6681,-123.267,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Thiassi S3,50.6853,-123.188,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Thiassi S3,50.6858,-123.201,1,1,2006,0,0,0,Berg,178,Black,S+N,2482,1e25
W,Thiassi SW3,50.6936,-123.209,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Thiassi SW6,50.6656,-123.219,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Thiassi W3,50.7072,-123.221,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
