Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beinn Fhionnlaidh,57.3053,-5.13086,1,1,2006,0,0,0,Berg: Beinn Fhionnlaidh,178,Black,S+N,1005,1e25
W,Glen Affric Youth Hostel,57.2324,-5.18355,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,270,1e25
W,Cluanie Inn Glenmoriston,57.1563,-5.18206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,216,1e25
W,GB- Alltbeath,57.2333,-5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Athnamulloch,57.25,-5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Camban,57.2167,-5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carnach,57.3,-5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cougie,57.2333,-4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Carn Eige,57.2877,-5.11608,1,1,2006,0,0,0,Berg,178,Black,S+N,1183,1e25
W,Sgurr nan Ceathreamhnan,57.2545,-5.22273,1,1,2006,0,0,0,Berg,178,Black,S+N,1151,1e25
W,Sgurr na Lapaich,57.3691,-5.05977,1,1,2006,0,0,0,Berg,178,Black,S+N,1150,1e25
W,An Riabhachan,57.3626,-5.10414,1,1,2006,0,0,0,Berg,178,Black,S+N,1129,1e25
W,A'Chralaig,57.1843,-5.15536,1,1,2006,0,0,0,Berg,178,Black,S+N,1120,1e25
W,Sgurr nan Conbhairean,57.1776,-5.09687,1,1,2006,0,0,0,Berg,178,Black,S+N,1110,1e25
W,Mullach Fraoch-choire,57.2049,-5.15547,1,1,2006,0,0,0,Berg,178,Black,S+N,1102,1e25
W,An Socach,57.3496,-5.15956,1,1,2006,0,0,0,Berg,178,Black,S+N,1069,1e25
W,Toll Creagach,57.3094,-4.99999,1,1,2006,0,0,0,Berg,178,Black,S+N,1054,1e25
W,Sgurr a'Chaorachain,57.4522,-5.19009,1,1,2006,0,0,0,Berg,178,Black,S+N,1053,1e25
W,Sgurr a'Bhealaich Dheirg,57.1773,-5.25241,1,1,2006,0,0,0,Berg,178,Black,S+N,1038,1e25
W,Beinn Fhada,57.2205,-5.28439,1,1,2006,0,0,0,Berg,178,Black,S+N,1032,1e25
W,Maoile Lunndaidh,57.464,-5.11107,1,1,2006,0,0,0,Berg,178,Black,S+N,1007,1e25
W,Beinn Fhionnlaidh,57.3053,-5.13086,1,1,2006,0,0,0,Berg,178,Black,S+N,1005,1e25
W,Aonach Meadhoin,57.1725,-5.22883,1,1,2006,0,0,0,Berg,178,Black,S+N,1003,1e25
W,Carn nan Gobhar,57.3637,-5.02438,1,1,2006,0,0,0,Berg,178,Black,S+N,992,1e25
W,Lurg Mhor,57.4127,-5.2233,1,1,2006,0,0,0,Berg,178,Black,S+N,986,1e25
W,Ciste Dhubh,57.1991,-5.20962,1,1,2006,0,0,0,Berg,178,Black,S+N,982,1e25
W,Bidein a'Choire Sheasgaich,57.4192,-5.25053,1,1,2006,0,0,0,Berg,178,Black,S+N,945,1e25
W,A'Ghlas-bheinn,57.2551,-5.30405,1,1,2006,0,0,0,Berg,178,Black,S+N,918,1e25
W,Aonach Buidhe,57.3406,-5.22862,1,1,2006,0,0,0,Berg,178,Black,S+N,899,1e25
W,Aonach Shasuinn,57.2162,-5.02721,1,1,2006,0,0,0,Berg,178,Black,S+N,889,1e25
W,Faochaig,57.3328,-5.28776,1,1,2006,0,0,0,Berg,178,Black,S+N,868,1e25
W,Carn a'Choire Ghairbh,57.2228,-5.0874,1,1,2006,0,0,0,Berg,178,Black,S+N,863,1e25
W,Beinn Tharsuinn,57.4382,-5.24222,1,1,2006,0,0,0,Berg,178,Black,S+N,863,1e25
W,Sgurr na Feartaig,57.4571,-5.24389,1,1,2006,0,0,0,Berg,178,Black,S+N,862,1e25
W,Sgurr Gaorsaic,57.2455,-5.25677,1,1,2006,0,0,0,Berg,178,Black,S+N,839,1e25
W,An Sidhean,57.4619,-5.05084,1,1,2006,0,0,0,Berg,178,Black,S+N,814,1e25
W,Am Bathach,57.1798,-5.18974,1,1,2006,0,0,0,Berg,178,Black,S+N,798,1e25
W,Beinn Dronaig,57.3917,-5.26807,1,1,2006,0,0,0,Berg,178,Black,S+N,797,1e25
W,Carnan Cruithneachd,57.2787,-5.3294,1,1,2006,0,0,0,Berg,178,Black,S+N,730,1e25
W,An Cruachan,57.3735,-5.17161,1,1,2006,0,0,0,Berg,178,Black,S+N,706,1e25
W,Beinn na Muice,57.4172,-4.96716,1,1,2006,0,0,0,Berg,178,Black,S+N,693,1e25
W,Carn na Breabaig,57.3204,-5.21189,1,1,2006,0,0,0,Berg,178,Black,S+N,678,1e25
W,Beinn a'Mheadhoin,57.2853,-4.95653,1,1,2006,0,0,0,Berg,178,Black,S+N,610,1e25
W,Meallan Odhar Doire nan Gillean,57.3931,-5.07009,1,1,2006,0,0,0,Berg,178,Black,S+N,601,1e25
W,Beinn Dubh an Iaruinn,57.4067,-5.02793,1,1,2006,0,0,0,Berg,178,Black,S+N,591,1e25
W,Meall Sguman,57.288,-5.2821,1,1,2006,0,0,0,Berg,178,Black,S+N,544,1e25
W,Creag Dhubh,57.2514,-4.94387,1,1,2006,0,0,0,Berg,178,Black,S+N,539,1e25
W,Meall Innis an Loichel,57.4049,-4.99115,1,1,2006,0,0,0,Berg,178,Black,S+N,388,1e25
