Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Meall an Fhuarain,57.9775,-4.9085,1,1,2006,0,0,0,Berg: Meall an Fhuarain,178,Black,S+N,578,1e25
W,GB- Ardcharnich,57.85,-5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Elphin,58.05,-5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inchnadamph,58.15,-4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverlael,57.8167,-5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Knockan,58.0333,-5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Leckmeln,57.8667,-5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ledbeg,58.0833,-4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ledmore,58.0667,-4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lubcroy,57.9667,-4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Oykell Bridge,57.9667,-4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ben More Assynt,58.1377,-4.85868,1,1,2006,0,0,0,Berg,178,Black,S+N,998,1e25
W,Eididh nan Clach Geala,57.8133,-4.93567,1,1,2006,0,0,0,Berg,178,Black,S+N,928,1e25
W,Seana Bhraigh,57.8466,-4.89792,1,1,2006,0,0,0,Berg,178,Black,S+N,927,1e25
W,Canisp,58.1206,-5.05264,1,1,2006,0,0,0,Berg,178,Black,S+N,846,1e25
W,Carn Ban,57.847,-4.8002,1,1,2006,0,0,0,Berg,178,Black,S+N,845,1e25
W,Breabag,58.098,-4.90812,1,1,2006,0,0,0,Berg,178,Black,S+N,814,1e25
W,Meall Dubh,57.8525,-4.99112,1,1,2006,0,0,0,Berg,178,Black,S+N,665,1e25
W,Cnoc Damh,57.9224,-4.92261,1,1,2006,0,0,0,Berg,178,Black,S+N,591,1e25
W,Meall an Fhuarain,57.9775,-4.9085,1,1,2006,0,0,0,Berg,178,Black,S+N,578,1e25
W,Beinn Eilideach,57.8861,-5.0884,1,1,2006,0,0,0,Berg,178,Black,S+N,559,1e25
W,Meall Liath Choire,57.9198,-4.99503,1,1,2006,0,0,0,Berg,178,Black,S+N,548,1e25
W,Beinn an Eoin,58.0345,-4.73014,1,1,2006,0,0,0,Berg,178,Black,S+N,544,1e25
W,Meall Coire an Lochain,58.0116,-5.0281,1,1,2006,0,0,0,Berg,178,Black,S+N,516,1e25
W,Creag Loisgte,57.9216,-4.75872,1,1,2006,0,0,0,Berg,178,Black,S+N,412,1e25
