Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 14-44 Swigler Gulch S,39.2389,-105.735,1,1,2006,0,0,0,Berg: Peak 14-44 Swigler Gulch S,178,Black,S+N,3160,1e25
W,USA- Bordenville,39.2761,-105.683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Como,39.3161,-105.892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garo,39.1078,-105.89,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jefferson,39.3772,-105.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UN 11,611 - "Tater Top",39.2538,-105.557,1,1,2006,0,0,0,Berg,178,Black,S+N,3539,1e25
W,Observatory Rock,39.2631,-105.696,1,1,2006,0,0,0,Berg,178,Black,S+N,3070,1e25
W,Eagle Rock,39.2234,-105.664,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Schoolmarm Mountain,39.1153,-105.594,1,1,2006,0,0,0,Berg,178,Black,S+N,3454,1e25
W,Puma Peak,39.1542,-105.584,1,1,2006,0,0,0,Berg,178,Black,S+N,3527,1e25
W,Peak 10-34 Farnum,39.1653,-105.57,1,1,2006,0,0,0,Berg,178,Black,S+N,3490,1e25
W,Farnum Peak,39.1667,-105.56,1,1,2006,0,0,0,Berg,178,Black,S+N,3468,1e25
W,South Logan Hill,39.1383,-105.755,1,1,2006,0,0,0,Berg,178,Black,S+N,3044,1e25
W,Logan Hill,39.1525,-105.761,1,1,2006,0,0,0,Berg,178,Black,S+N,2996,1e25
W,Elkhorn Point,39.1575,-105.766,1,1,2006,0,0,0,Berg,178,Black,S+N,3024,1e25
W,Peak 14-44 Swigler Gulch S,39.2389,-105.735,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
W,14-44 S2,39.2225,-105.728,1,1,2006,0,0,0,Berg,178,Black,S+N,3136,1e25
W,14-44 SW5,39.2208,-105.786,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Link Spring Ridge,39.2128,-105.818,1,1,2006,0,0,0,Berg,178,Black,S+N,2902,1e25
W,Mexican Ridge,39.2336,-105.864,1,1,2006,0,0,0,Berg,178,Black,S+N,3085,1e25
W,Reinecke Ridge,39.2214,-105.9,1,1,2006,0,0,0,Berg,178,Black,S+N,3218,1e25
W,Reinecke NE2,39.2403,-105.89,1,1,2006,0,0,0,Berg,178,Black,S+N,3132,1e25
W,North Tarryall Peak,39.3119,-105.611,1,1,2006,0,0,0,Berg,178,Black,S+N,3628,1e25
W,Topaz Mountain,39.2853,-105.582,1,1,2006,0,0,0,Berg,178,Black,S+N,3585,1e25
W,Kenosha Peak,39.3683,-105.605,1,1,2006,0,0,0,Berg,178,Black,S+N,3788,1e25
W,Peak 22-35 Craig Park S,39.3608,-105.59,1,1,2006,0,0,0,Berg,178,Black,S+N,3741,1e25
W,22-35 S3,39.3364,-105.594,1,1,2006,0,0,0,Berg,178,Black,S+N,3435,1e25
W,Kenosha NW5,39.4014,-105.642,1,1,2006,0,0,0,Berg,178,Black,S+N,3685,1e25
W,Chalcedony Spring Hill,39.1108,-105.741,1,1,2006,0,0,0,Berg,178,Black,S+N,2997,1e25
W,Maria Hill,39.0781,-105.749,1,1,2006,0,0,0,Berg,178,Black,S+N,3017,1e25
W,Michigan Hill,39.3878,-105.84,1,1,2006,0,0,0,Berg,178,Black,S+N,3085,1e25
