Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gataga NW18,58.1625,-125.956,1,1,2006,0,0,0,Berg: Gataga NW18,178,Black,S+N,2228,1e25
W,Gataga W27,58.1622,-126.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Gataga W7,58.0703,-125.827,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Gataga W4,58.0653,-125.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2487,1e25
W,Gataga NW20,58.1719,-125.976,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Gataga W27,58.0606,-126.155,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Gataga W23,58.07,-126.093,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Gataga W20,58.0625,-126.044,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Gataga NW18,58.1625,-125.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2228,1e25
W,Gataga NW7,58.1197,-125.761,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Gataga SW7,58.0319,-125.804,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
