Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Kinch,51.4308,-126.178,1,1,2006,0,0,0,Berg: Mount Kinch,178,Black,S+N,2470,1e25
W,Silverthrone Mountain,51.5283,-126.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Fang Peak,51.4644,-125.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2302,1e25
W,Mount Fitzgerald,51.5172,-126.066,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Mount Huth,51.5822,-126.116,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Mount Somolenko,51.4694,-126.103,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Mount Overill,51.4769,-126.131,1,1,2006,0,0,0,Berg,178,Black,S+N,2354,1e25
W,Mount Kinch,51.4308,-126.178,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Mount Conery,51.5542,-126.252,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Mount Storry,51.5572,-126.194,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Mount Buzza,51.5319,-126.161,1,1,2006,0,0,0,Berg,178,Black,S+N,2353,1e25
W,Mount McWilliam,51.5372,-126.159,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
W,Mount Sills,51.5494,-126.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Triplex Mountain,51.5272,-126.081,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,Mount Myron,51.5469,-126.025,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Mount McBrinn,51.5528,-126.012,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Mount Image,51.56,-126.033,1,1,2006,0,0,0,Berg,178,Black,S+N,2578,1e25
W,Mount Dolter,51.5708,-126.049,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Mount Mann,51.5861,-126.131,1,1,2006,0,0,0,Berg,178,Black,S+N,2484,1e25
W,Mount Witts,51.5931,-126.145,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Mount Rogan,51.5986,-126.181,1,1,2006,0,0,0,Berg,178,Black,S+N,2295,1e25
W,Mount Girard,51.5917,-126.107,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Charnaud Towers,51.3072,-126.106,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,The Satsalla Monolith,51.3139,-126.048,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Philley E18,51.3317,-126.32,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Somolenko W12,51.4494,-126.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Powley E4,51.2753,-126.303,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Powley N6,51.3194,-126.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2126,1e25
W,Powley N10,51.3594,-126.313,1,1,2006,0,0,0,Berg,178,Black,S+N,1929,1e25
W,Silverthrone S21,51.3442,-126.086,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Silverthrone S26,51.3006,-126.067,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Kolos N2,51.3022,-125.996,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Kolos N5,51.3289,-125.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
