Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Obelisk Peak,49.4942,-122.706,1,1,2006,0,0,0,Berg: Obelisk Peak,178,Black,S+N,1777,1e25
W,Meslilloet Mountain,49.5717,-122.827,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Mount Bonnycastle,49.5406,-122.8,1,1,2006,0,0,0,Berg,178,Black,S+N,1741,1e25
W,Mount Felix,49.4906,-122.853,1,1,2006,0,0,0,Berg,178,Black,S+N,1321,1e25
W,Eagle Mountain,49.3478,-122.83,1,1,2006,0,0,0,Berg,178,Black,S+N,1050,1e25
W,Coquitlam Mountain,49.3931,-122.707,1,1,2006,0,0,0,Berg,178,Black,S+N,1583,1e25
W,Widgeon Peak,49.3881,-122.673,1,1,2006,0,0,0,Berg,178,Black,S+N,1436,1e25
W,Peneplain Peak,49.4628,-122.698,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Obelisk Peak,49.4942,-122.706,1,1,2006,0,0,0,Berg,178,Black,S+N,1777,1e25
W,Mount Gillespie,49.6467,-122.822,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Gabbro Mountain,49.4164,-122.683,1,1,2006,0,0,0,Berg,178,Black,S+N,1498,1e25
W,Cypress Mountain,49.3389,-122.808,1,1,2006,0,0,0,Berg,178,Black,S+N,832,1e25
W,Little Horn Mountain,49.4,-122.857,1,1,2006,0,0,0,Berg,178,Black,S+N,451,1e25
W,Tangled Summit,49.3669,-122.83,1,1,2006,0,0,0,Berg,178,Black,S+N,1218,1e25
W,Mount Dickens,49.4633,-122.898,1,1,2006,0,0,0,Berg,178,Black,S+N,1288,1e25
W,Middle Finger,49.5161,-122.705,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,The Thumb,49.5144,-122.701,1,1,2006,0,0,0,Berg,178,Black,S+N,1815,1e25
W,The Forefinger,49.5044,-122.724,1,1,2006,0,0,0,Berg,178,Black,S+N,1741,1e25
W,Little Finger,49.5236,-122.701,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
W,Sharkfin Peak,49.4806,-122.696,1,1,2006,0,0,0,Berg,178,Black,S+N,1705,1e25
W,Pollen Peak,49.6261,-122.805,1,1,2006,0,0,0,Berg,178,Black,S+N,1806,1e25
W,Snarled Peak,49.3881,-122.832,1,1,2006,0,0,0,Berg,178,Black,S+N,1272,1e25
W,Hixon S6,49.4492,-122.808,1,1,2006,0,0,0,Berg,178,Black,S+N,1388,1e25
W,Hixon Peak,49.5031,-122.841,1,1,2006,0,0,0,Berg,178,Black,S+N,1501,1e25
W,Gloomy Peak,49.435,-122.618,1,1,2006,0,0,0,Berg,178,Black,S+N,1431,1e25
W,Vickers Peak,49.5925,-122.518,1,1,2006,0,0,0,Berg,178,Black,S+N,1805,1e25
W,Vickers SW2,49.5833,-122.541,1,1,2006,0,0,0,Berg,178,Black,S+N,1709,1e25
W,Burke Mountain,49.3756,-122.684,1,1,2006,0,0,0,Berg,178,Black,S+N,1270,1e25
W,Coquitlam E2,49.3967,-122.686,1,1,2006,0,0,0,Berg,178,Black,S+N,1872,1e25
W,Coquitlam NE2,49.4081,-122.695,1,1,2006,0,0,0,Berg,178,Black,S+N,1386,1e25
W,Gabbro N2,49.4336,-122.673,1,1,2006,0,0,0,Berg,178,Black,S+N,1288,1e25
W,Widgeon NW2,49.4036,-122.69,1,1,2006,0,0,0,Berg,178,Black,S+N,1306,1e25
W,Vickers NW2,49.6053,-122.541,1,1,2006,0,0,0,Berg,178,Black,S+N,1758,1e25
W,Vickers NW4,49.6117,-122.563,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
W,Vickers SW4,49.5633,-122.555,1,1,2006,0,0,0,Berg,178,Black,S+N,1691,1e25
W,Vickers SW4,49.5678,-122.548,1,1,2006,0,0,0,Berg,178,Black,S+N,1650,1e25
W,Widgeon SW3,49.3678,-122.69,1,1,2006,0,0,0,Berg,178,Black,S+N,1230,1e25
W,Widgeon SW3,49.3625,-122.695,1,1,2006,0,0,0,Berg,178,Black,S+N,1210,1e25
W,Coquitlam NW1,49.3994,-122.717,1,1,2006,0,0,0,Berg,178,Black,S+N,1389,1e25
W,Vickers W4,49.58,-122.574,1,1,2006,0,0,0,Berg,178,Black,S+N,1694,1e25
W,Dunkeld Peak,49.6086,-122.883,1,1,2006,0,0,0,Berg,178,Black,S+N,1641,1e25
