Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chery SW2,42.4975,-105.923,1,1,2006,0,0,0,Berg: Chery SW2,178,Black,S+N,2809,1e25
W,USA- Boxelder,42.6144,-105.859,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buck Place,42.575,-105.92,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leahy Place,42.5075,-105.943,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Medicine,42.3844,-105.978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Reno Hill,42.5789,-106.063,1,1,2006,0,0,0,Berg,178,Black,S+N,2671,1e25
W,Chery SW2,42.4975,-105.923,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Cherry Mountain,42.5067,-105.907,1,1,2006,0,0,0,Berg,178,Black,S+N,2841,1e25
W,Buck Peak,42.5411,-105.9,1,1,2006,0,0,0,Berg,178,Black,S+N,2762,1e25
W,Buffalo Peak,42.5094,-105.854,1,1,2006,0,0,0,Berg,178,Black,S+N,2861,1e25
W,Warbonnet Peak,42.435,-105.794,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Dugway Rim,42.4389,-106.064,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
