Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gregory Hill,54.9589,-7.81885,1,1,2006,0,0,0,Berg: Gregory Hill,178,Black,S+N,336,1e25
W,IRL- Aghalenty,54.99,-7.68389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aghaveagh,54.7967,-7.88528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Altadush,54.9314,-7.94944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Altnapaste,54.8147,-7.89917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Arbatt,54.8783,-7.97972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardnaree,55.0592,-7.62861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ards,55.0217,-7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aughagault,54.8656,-7.73167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aughagault Big,54.8667,-7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aughagault Little,54.8667,-7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aughkeely,54.8675,-7.81056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballard,54.8083,-7.96722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinlaght,54.9214,-7.92083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyboe,55.11,-7.66028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynameelagh,54.85,-7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynaworthra,55.1142,-7.80889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bealach FÃ©ich,54.8,-7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Blind Town,54.9381,-7.6675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Breenagh,54.9314,-7.90722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bunnagee,54.9419,-7.69417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Burn Daurnett Bridge,54.7925,-7.80611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Burnside,54.8147,-7.82833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Callan,54.8567,-7.76222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cappry,54.8,-7.8125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carnowen,54.8333,-7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrickbrack,54.8497,-7.64333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cashel,55.1261,-7.86944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cavan,54.8225,-7.69833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Claragh,55.0292,-7.68667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloghan,54.8425,-7.93361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloghroe,54.8514,-7.77778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clooney,55.0547,-7.63806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Commeen,54.8192,-7.97528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Convoy,54.8608,-7.66556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corcam,54.8064,-7.7225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corderry,54.975,-7.93778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cornagillah,54.8869,-7.67528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corranagh,54.9206,-7.69639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cottian,55.0181,-7.79639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Creeslough,55.1167,-7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cummirk Bridge,54.8656,-8.00861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrylaggy,55.0989,-7.85833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Doon,54.9339,-7.80861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dromore,54.9461,-7.66944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumabodan,55.0428,-7.73833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumacloghan,55.0761,-7.63889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumadowan,54.9147,-7.65667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumboe,54.8125,-7.77306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumbologue,54.9658,-7.87111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumfin,55.0486,-7.87361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumgumberland,54.8544,-7.68583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumnacross,54.8669,-7.7675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Edenacarnan,55,-7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ellistrin,54.9964,-7.73,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fern Hill,55.0508,-7.74222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Flemings Town,54.8822,-7.67083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garrygort,55.1014,-7.67278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glen,55.1256,-7.81139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glencarn,55.0442,-7.65667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenieraragh,55.1,-7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenmaquin,54.9056,-7.66611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenoughty,54.9214,-7.74194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortlee,54.955,-7.72556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Holmes's Town,54.8231,-7.63111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Irineragh,54.9511,-7.66361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilcaddan,54.7931,-7.71417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killyclug,54.9756,-7.77389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killygordon,54.8,-7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmacrennan,55.0308,-7.77917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilross,54.8347,-7.74528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockbrack,54.9133,-7.68306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Leaght,54.8161,-7.6475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Legland,54.8728,-7.76806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Legnahoory,55.0036,-7.80472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Leslie Hill,54.9358,-7.62639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Letterkenny,54.95,-7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Letterleague,54.9203,-7.78222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lettermakenny,54.8283,-7.78722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Listack,54.9106,-7.77056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Losset,55.0317,-7.88278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lough Nakey,55.0708,-7.68611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Loughros,55.0731,-7.67167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lubber,54.9706,-7.70639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Masiness,55.1283,-7.91306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenasrona,54.8708,-7.9475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Millford,55.0881,-7.69889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Milltown,54.8481,-7.61972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moneylagan,54.9958,-7.77222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moyagh,55.055,-7.70611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullan,55.1319,-7.84778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullingar,54.8053,-7.67639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- MÃ­n an LÃ¡bÃ¡in,54.9833,-7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Navenny,54.7956,-7.77278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Newmills,54.9292,-7.80722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Old Town,54.9419,-7.74111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Pluck,54.9411,-7.64056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Portleen,55.0581,-7.73083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Priesttown,54.8158,-7.95694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Race End,55.0108,-7.72306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rareagh Upper,54.9072,-7.79194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rashadoge,54.9372,-7.83944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathmelton,55.0333,-7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ray,55.0353,-7.72167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Raymoghy,54.9461,-7.62028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Roosky Upper,54.8264,-7.66361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rossbrackan,54.9517,-7.63722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Seacor,54.9381,-7.90167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sockar,54.9844,-7.83778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Stralongford,54.8889,-7.75111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Stranorlar,54.8,-7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Termon,55.0492,-7.81639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tonduff,54.8275,-7.94778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Treantagh,55,-7.84278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullyrap,54.8572,-7.6325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ward's Town,54.9531,-7.84861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Welchtown,54.8186,-7.87083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Altnapaste,54.8117,-7.92997,1,1,2006,0,0,0,Berg,178,Black,S+N,364,1e25
W,Carrowtrasna,55.0344,-7.92163,1,1,2006,0,0,0,Berg,178,Black,S+N,357,1e25
W,Cloghroe,55.003,-7.78108,1,1,2006,0,0,0,Berg,178,Black,S+N,192,1e25
W,Crockmore,55.0803,-7.84191,1,1,2006,0,0,0,Berg,178,Black,S+N,349,1e25
W,Farscallop,55.0014,-8.00941,1,1,2006,0,0,0,Berg,178,Black,S+N,423,1e25
W,Gregory Hill,54.9589,-7.81885,1,1,2006,0,0,0,Berg,178,Black,S+N,336,1e25
W,Leahanmore,54.9969,-7.9733,1,1,2006,0,0,0,Berg,178,Black,S+N,442,1e25
W,Loughsalt Mountain,55.0855,-7.79163,1,1,2006,0,0,0,Berg,178,Black,S+N,469,1e25
W,Mongorry Hill,54.8919,-7.62135,1,1,2006,0,0,0,Berg,178,Black,S+N,284,1e25
W,Muckish,55.1055,-7.99358,1,1,2006,0,0,0,Berg,178,Black,S+N,666,1e25
