Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Neon W3,54.3319,-128.414,1,1,2006,0,0,0,Berg: Neon W3,178,Black,S+N,1511,1e25
W,CDN- Lakelse,54.3667,-128.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gunsight Peak,54.3539,-128.396,1,1,2006,0,0,0,Berg,178,Black,S+N,1625,1e25
W,Neon Peak,54.3389,-128.376,1,1,2006,0,0,0,Berg,178,Black,S+N,1633,1e25
W,Flat Peak,54.3175,-128.263,1,1,2006,0,0,0,Berg,178,Black,S+N,1692,1e25
W,Neon NE4,54.3606,-128.335,1,1,2006,0,0,0,Berg,178,Black,S+N,1518,1e25
W,Flat NE2,54.3264,-128.236,1,1,2006,0,0,0,Berg,178,Black,S+N,1687,1e25
W,Neon E4,54.3503,-128.316,1,1,2006,0,0,0,Berg,178,Black,S+N,1424,1e25
W,Mount De Boer,54.3436,-128.465,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,Mount Layton,54.4189,-128.476,1,1,2006,0,0,0,Berg,178,Black,S+N,1159,1e25
W,Neon N4,54.3742,-128.387,1,1,2006,0,0,0,Berg,178,Black,S+N,1367,1e25
W,Flat NE2,54.3328,-128.251,1,1,2006,0,0,0,Berg,178,Black,S+N,1658,1e25
W,Flat N2,54.3356,-128.273,1,1,2006,0,0,0,Berg,178,Black,S+N,1603,1e25
W,Flat NW2,54.3256,-128.296,1,1,2006,0,0,0,Berg,178,Black,S+N,1578,1e25
W,Neon NW7,54.3844,-128.458,1,1,2006,0,0,0,Berg,178,Black,S+N,1085,1e25
W,Neon NW7,54.3925,-128.427,1,1,2006,0,0,0,Berg,178,Black,S+N,1179,1e25
W,Neon W3,54.3319,-128.414,1,1,2006,0,0,0,Berg,178,Black,S+N,1511,1e25
W,Neon SW4,54.3242,-128.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1390,1e25
