Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vassdalstinden,62.2444,6.18976,1,1,2006,0,0,0,Berg: Vassdalstinden,178,Black,S+N,1277,1e25
W,Standalhytta nordöstlich von Ørsta,62.2469,6.34778,1,1,2006,0,0,0,Hütte: Alesund-Sunnmøre Turistforening,178,Black,S+N,396,1e25
W,N- Barstadvik,62.35,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Branddal,62.4,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Folkestad,62.1167,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¥voll,62.25,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Livaag,62.35,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Saltre,62.35,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storemek,62.1,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Thorshavn,62.35,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vartdal Nordre,62.3222,6.14639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vartdal SÃ¸re,62.3006,6.08583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vik,62.2,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Volden,62.15,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ytre Hareid,62.3667,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ytre Hovden,62.1833,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜rsta,62.2,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kolåstinden,62.2589,6.31115,1,1,2006,0,0,0,Berg,178,Black,S+N,1432,1e25
W,Koppefjellet,62.1233,6.1917,1,1,2006,0,0,0,Berg,178,Black,S+N,940,1e25
W,Saudehornet,62.2397,6.12504,1,1,2006,0,0,0,Berg,178,Black,S+N,1303,1e25
W,Snøhornet,62.1167,6.25837,1,1,2006,0,0,0,Berg,178,Black,S+N,1309,1e25
W,Vassdalstinden,62.2444,6.18976,1,1,2006,0,0,0,Berg,178,Black,S+N,1277,1e25
