Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mala Ljubisnja,43.3278,19.0753,1,1,2006,0,0,0,Berg: Mala Ljubisnja,178,Black,S+N,2073,1e25
W,Hotel Durmitor Žabljak,43.1548,19.1066,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Hut Mushova Koliba Durmitor,43.1518,19.055,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1680,1e25
W,Planinarski dom  Sušica Susica Canyon,43.1838,18.9999,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,SCG- (( BeluÅ¡evac )),43.3192,18.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- (( Donji MeÅ¡trevac )),43.3025,19.01,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Drndovina )),43.3517,19.255,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Gornji MeÅ¡trevac )),43.2869,19.0367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- (( Grkov Do )),43.3681,18.9322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- (( Klisura )),43.3078,18.9925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( KoprivnjaÄ‡a )),43.2981,18.9025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( KrÄ‡evina )),43.4167,19.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Lokva )),43.5053,19.1053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( MiroviÄ‡i )),43.4878,19.1672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- (( Naograde )),43.3025,18.9928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Omar )),43.2011,19.1614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Rta )),43.1703,19.1578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Sakovo Selo )),43.3311,19.2603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- (( SeliÅ¡te )),43.3467,19.0117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( ToÄkovi )),43.3436,19.1642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( VrtaÄe )),43.4703,19.1447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Zabrnjica )),43.2656,19.2497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( ÄŒardak )),43.1672,19.1206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( ÄŒipÄije )),43.1922,19.13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ametovina,43.3478,19.2736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- AtmaÄiÄ‡i,43.3947,18.8856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Babino Brdo,43.3531,18.8778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BabiÄ‡i,43.4594,19.0144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BailoviÄ‡i,43.2644,19.0253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bajovine,43.4914,19.1431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BaljkoviÄ‡i,43.4417,18.945,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BandoviÄ‡i,43.4147,18.9944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BanÄiÄ‡ Brdo,43.4178,19.2192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bara,43.4256,19.0964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bare,43.3517,19.1261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Barni Do,43.2558,18.8808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BeÅ¡evina,43.3758,19.2183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BijediÄ‡i,43.3672,19.1161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bjelovo Brdo,43.3406,19.2686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BjeloÅ¡evina,43.4411,19.1331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bobovo,43.2706,19.1294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bojati,43.2547,18.9575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BoljaniÄ‡i,43.45,19.2069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BoriÅ¡iÄ‡i,43.4883,19.02,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Borjanica,43.4889,19.0253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Borovac,43.4111,18.9661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Borovnik,43.3892,18.9728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BosaÄa,43.1633,19.0872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BoÅ¾iÄ‡i,43.4169,19.2372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BoÅ¾oviÄ‡i,43.4192,18.9211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BoÅ¾urev Do,43.3486,18.9211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brda,43.4758,19.0453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brdo,43.4161,19.0336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brekinje,43.4883,19.1342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brijeg,43.3486,18.8878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BudiÅ¡iÄ‡i,43.3997,18.9861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BuÄje,43.2922,19.0264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- CavloviÄ‡ Kula,43.3978,19.2022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Cerovci,43.3811,19.1258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crna Gora,43.2161,19.0053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crnci,43.4006,19.125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crno Brdo,43.4133,19.17,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- CrnobojeviÄ‡i,43.415,19.0064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DavidoviÄ‡i,43.305,19.0117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DemiÄ‡i,43.4317,19.2458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dikanj,43.4125,18.9367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DobreÅ¡ Do,43.42,18.9708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dolina,43.3861,19.1092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja Brvenica,43.3736,19.2283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja Orlja,43.3722,19.1842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja Tikova,43.3439,19.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donje Polje,43.3308,18.9172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Selo,43.4336,18.9358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donji Gradac,43.3942,19.1528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DoviÅ¡ta,43.3856,19.1956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DragaÅ¡i,43.2664,19.2539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DraÅ¾evo,43.3942,18.9633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dub,43.3908,19.255,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dubac,43.4161,18.9139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dublje,43.4344,19.1686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Duboka Dolina,43.4219,19.2139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dubrava,43.4203,18.8872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Duga,43.4956,19.1469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dugi Do,43.4844,19.0586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DujoviÄ‡i,43.3567,19.1611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dulin Brijeg,43.3014,18.9836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dvogrla,43.3653,18.8792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DvoriÅ¡ta,43.4542,19.1783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DÅ¾uveri,43.2414,19.115,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- FaliÅ¡i,43.4189,18.9075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gaj,43.4206,18.9092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gajevi,43.3817,19.2372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GardoviÄ‡i,43.3875,19.1931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GaÅ¡pari,43.3708,18.9864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GlibaÄ‡i,43.2203,19.2375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Glisnica,43.4064,19.2081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GliÅ¡oviÄ‡i,43.1969,18.9128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GluÅ¡ci,43.4164,18.9578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gnjile,43.3864,18.8764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja Brvenica,43.3786,19.2353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja Tikova,43.3564,19.2289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornje MrÄevo,43.4206,19.1239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Pogledinje,43.4275,18.9847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Selo,43.4294,18.9311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornji Dubac,43.4783,19.1139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornji Gradac,43.3867,19.1628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grab,43.3825,18.9017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gradac,43.4225,18.8756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GradojeviÄ‡i,43.4336,19.0111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GraoviÅ¡ta,43.4411,19.1558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GrdijeviÄ‡i,43.3797,18.9125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Guke,43.3825,19.1961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GunjiÄiÄ‡i,43.4847,19.0331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- HadroviÄ‡i,43.3831,18.8839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Hajlovina,43.4667,18.9739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Hercegova Strana,43.2025,18.9192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- HodÅ¾iÄ‡i,43.3531,19.2028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Homar,43.3931,18.8925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- HoÄ‡evina,43.3181,19.2481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- HoÄ‡evo,43.3769,18.9469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- HusniÄ‡i,43.4444,18.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- IgriÅ¡te,43.4647,18.9478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ilijina Glavica,43.4392,19.2025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- IvoviÄ‡i,43.4475,19.0869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jabuka,43.4367,19.1436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jabuke,43.3856,18.9072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JabuÄno,43.4072,19.1006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jagodnji Do,43.4567,19.1506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JahoviÄ‡i,43.45,19.0592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jakovac,43.2783,19.0428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jakupov Grob,43.4275,19.1989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JarmiÄ‡i,43.4189,18.8769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jasena,43.3547,18.8814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jasike,43.4569,19.1911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jelov Panj,43.2764,19.1142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JeriniÄ‡i,43.2769,18.9069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jezero,43.4631,19.1953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JeÄmiÅ¡te,43.4119,18.9672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JoviÄ‡i,43.2633,19.1617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kadino Brdo,43.4175,18.9028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KakmuÅ¾i,43.2886,19.2278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KaluÅ¡iÄ‡i,43.2467,19.0861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KaraÄiÄ‡i,43.405,19.1992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KaÄak,43.4822,19.1503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Klapusi,43.4783,19.0825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KlaÄnica,43.3339,19.2472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Klinci,43.4072,18.8914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Klismerine,43.4244,19.2192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kljun,43.3803,19.0808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KneÅ¾eviÄ‡i,43.2375,18.9364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kolibe,43.3992,19.0431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Koljeno,43.3383,18.9525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Koljevka,43.2997,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kolojanja,43.4028,18.9764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Komanica,43.3244,18.9133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Komini,43.4769,19.0314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KonatljiÅ¡te,43.3483,18.9669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Korita,43.3678,19.2019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kosovi,43.4567,19.1108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kotorac,43.43,19.1881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KovaÄeviÄ‡i,43.4728,19.0147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KovaÄka Dolina,43.1633,19.1225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KovaÄ‡,43.4808,19.1897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KoÄa Do,43.1961,19.1761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KriÅ¾evac,43.3239,18.8939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krnja Jela,43.3644,19.0072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krnjevina,43.3739,19.2528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krst,43.4703,19.2006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KrstaÄe,43.4678,19.125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KrstaÅ¡i,43.4519,19.2364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KruÅ¡evo,43.2772,19.2681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krvavci,43.3442,19.1575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KrÅ¡,43.4317,18.9039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KrÅ¾ava,43.4739,18.9964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kukanj,43.3589,19.2583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kukavice,43.5,19.0819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kula,43.4061,19.0292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kunovica,43.3739,19.0089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kunovo,43.4119,19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KuÄ‡iÅ¡te,43.4028,18.9325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ladjana,43.3056,19.2692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Leovo Brdo,43.3833,19.1086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lijepi Pod,43.2314,18.9625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LijeÄ‡evina,43.3517,18.8919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LijeÅ¡Ä‡e,43.4383,19.2003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LikiÄ‡a Do,43.3517,18.9011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lipova Ravan,43.3475,18.9725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LisiÄiji Do,43.5025,19.1242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ljubojevac,43.4542,19.125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ljuta Bara,43.3822,18.9525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lokva,43.4347,18.8969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lokvice,43.3397,19.1428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LonÄari,43.3922,19.2347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lugovi,43.4594,19.0297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LukoviÄ‡i,43.2881,19.0422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LuÄice,43.4128,19.0569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LuÄiÄ‡i,43.3469,19.1692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mahala,43.4214,18.9619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mala,43.3772,19.2189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Malo Brdo,43.3086,19.245,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Marinac,43.4925,19.0072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MariÄ‡i,43.3286,18.9164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MaÄkov Do,43.3542,18.9072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Meki Do,43.25,19.1728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mekote,43.4231,19.0656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Meljak,43.3469,19.1606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MentoviÄ‡i,43.3667,19.2356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Metaljka,43.4603,19.1839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MeÄ‘e,43.4681,18.985,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MeÅ¡trovac,43.3075,18.9894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MeÅ¾do,43.1619,19.1447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Milakovci,43.4531,19.2375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Milovci,43.4411,19.0011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MiriÄ‡i,43.4236,18.8869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MironiÄ‡i,43.4592,19.1697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mjedenik,43.4225,19.0453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MlaÄ‘enoviÄ‡i,43.2661,19.0206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Morajica,43.2719,19.1344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mramor,43.4242,18.8811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MrÄevo,43.4164,19.125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MrÄiÄ‡i,43.4656,18.9836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mulovina,43.3158,19.2611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MusliÄ‡i,43.3992,18.9589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Nabojina,43.3161,18.9989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Nadgora,43.1842,19.0936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Nange,43.4206,19.0961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Nastijene,43.3711,18.9119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Nedajno,43.2,18.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- NeviÄ‘en,43.3208,19.1933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- NikoviÄ‡i,43.2689,18.9522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- NinkoviÄ‡i,43.1803,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Njivica,43.3578,19.1769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Nokte,43.4192,19.2033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Oborci,43.4453,19.0594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- OdÅ¾iÄ‡a Glavica,43.3569,18.9111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Oglavina,43.4675,19.1297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ogradjenica,43.25,19.0881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- OmariÄ‡,43.1761,19.1719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- OmeroviÄ‡i,43.4236,19.0311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- OmeÄ‘ak,43.4289,19.2564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
