Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hill of Fare,57.115,-2.54323,1,1,2006,0,0,0,Berg: Hill of Fare,178,Black,S+N,471,1e25
W,GB- Alford,57.2167,-2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ballogie,57.0333,-2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Banchory,57.05,-2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Birse,57.05,-2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bridge of Alford,57.2333,-2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Comers,57.15,-2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Corsindae,57.15,-2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Craigearn,57.2167,-2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dunecht,57.15,-2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Echt,57.1333,-2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Finzean,57.0167,-2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Garlogie,57.1333,-2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hirn,57.0833,-2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hobseat,56.9667,-2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inchmarlo,57.0667,-2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Keig,57.25,-2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kemnay,57.2333,-2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kincardine Oâ€™Neil,57.0667,-2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kinnernie,57.1667,-2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kintore,57.2167,-2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kirkton of Durris,57.05,-2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lumphanan,57.1167,-2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Milton of Auchinhove,57.1167,-2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Monymusk,57.2167,-2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pitfichie,57.2333,-2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Port Elphinstone,57.2667,-2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Potarch Bridge,57.05,-2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Raemoir,57.0833,-2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Strachan,57.0167,-2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Thainstone,57.25,-2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tillyfour,57.1667,-2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tillyfourie,57.1833,-2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Torphins,57.1,-2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tough,57.2,-2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tullynessle,57.25,-2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Whitehouse,57.2167,-2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kerloch,56.9813,-2.50179,1,1,2006,0,0,0,Berg,178,Black,S+N,534,1e25
W,Bennachie - Oxen Craig,57.2936,-2.56245,1,1,2006,0,0,0,Berg,178,Black,S+N,529,1e25
W,Benaquhallie,57.1674,-2.65313,1,1,2006,0,0,0,Berg,178,Black,S+N,494,1e25
W,Hill of Fare,57.115,-2.54323,1,1,2006,0,0,0,Berg,178,Black,S+N,471,1e25
W,Cairn William,57.2406,-2.57159,1,1,2006,0,0,0,Berg,178,Black,S+N,448,1e25
W,Millstone Hill,57.2713,-2.5389,1,1,2006,0,0,0,Berg,178,Black,S+N,409,1e25
W,Cairn-mon-earn,57.0177,-2.36065,1,1,2006,0,0,0,Berg,178,Black,S+N,378,1e25
