Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ballymoyle,52.8472,-6.13552,1,1,2006,0,0,0,Berg: Ballymoyle,178,Black,S+N,279,1e25
W,IRL- Arklow,52.7931,-6.14139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Askintinny,52.7642,-6.15167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ath na Fuinseoige,53.0083,-6.11139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballard,52.9953,-6.29639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballardbeg,53.0072,-6.15611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Balleese,52.9264,-6.20917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinaclash,52.8997,-6.26139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinaclogh,52.9594,-6.09889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinacor,52.9083,-6.14111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinagore,52.8053,-6.29694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinalea,53.0031,-6.10889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinderry,52.9464,-6.27722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinteskin Cross Roads,52.9425,-6.075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballintonbay,52.9167,-6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballycapple,52.9,-6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballycullen,53.0039,-6.20056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballydowling,52.9658,-6.18583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyduff Bridge,52.7928,-6.1875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyfadd,52.7656,-6.26722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyguile,52.9586,-6.05389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballykillaneer,52.8217,-6.27778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyknockan,52.9133,-6.2725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballylarkin Bridge,52.7489,-6.21222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballylug,52.9772,-6.27278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballylusk,52.9956,-6.15917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballymoney Cross Roads,52.6811,-6.21889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballymoyle,52.8467,-6.13778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynabarny,52.9767,-6.11694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynestragh,52.7183,-6.28417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballysheemen,52.9544,-6.26833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyvaltron,52.9,-6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barnbown,52.9631,-6.19972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barranisky Cross Roads,52.8536,-6.15028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bella Byrnes Bridge,52.7772,-6.17139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Black Bridge,52.8564,-6.2825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Blainroe,52.9381,-6.03861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bounds Bridge,52.7661,-6.18722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cannianastown,52.9306,-6.18444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrigmore,52.9347,-6.14778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Castletown,52.7231,-6.18944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clara,52.9689,-6.25556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clara Bridge,52.95,-6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clogga,52.7558,-6.14722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clonough Bridge,52.7383,-6.20556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coats Bridge,52.8453,-6.30111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Connary,52.8869,-6.22139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coolnakilly,52.9794,-6.13806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Croghan,52.7778,-6.32361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Croghan Bridge,52.7686,-6.30806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- C̼il Ghr̩ine,52.7628,-6.23556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumdangan,52.9494,-6.1775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dunbur,52.9564,-6.01944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Eachroim,52.8533,-6.3275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ferrybank,52.7994,-6.14278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garryduff Cross Roads,52.9725,-6.20917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glasnarget,52.9389,-6.21972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenealy,52.9622,-6.14583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gormanstown,52.9325,-6.07694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Greenan,52.9197,-6.29917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Haughtons Bridge,52.8675,-6.06472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Hawkstown,52.9664,-6.0925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Inch,52.7389,-6.23444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Jack White's Cross Roads,52.8806,-6.09722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Johnstown,52.7814,-6.23389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilbride,52.9219,-6.10722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kildermot Cross Roads,52.6908,-6.21139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmacrea Cross Roads,52.9069,-6.17167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmacurragh,52.9256,-6.18,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmurry Cross Roads,52.6864,-6.2575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilnacoo,52.8897,-6.19917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kirikee,52.9456,-6.32722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockanree Upper,52.8694,-6.19694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockaphrumpa,53.0172,-6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockrath,52.9692,-6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Limerick,52.7328,-6.29306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Macreddin,52.8819,-6.32972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Monale,52.7683,-6.3275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Newrath Bridge,53.0011,-6.085,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Nun's Cross,53.0136,-6.12694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ovoca,52.8528,-6.21694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Pennycomequick Bridge,52.84,-6.10028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathdrum,52.9264,-6.23556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathnew,52.9906,-6.08528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Redcross,52.8858,-6.14583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rockstown,52.9056,-6.20139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rodena Bridge,52.8333,-6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Scarnagh Cross Roads,52.7544,-6.20833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Strand Bridge,52.9375,-6.32222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- The Cedars,52.9092,-6.08194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Three Wells,52.87,-6.30806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Toberpatrick,52.7239,-6.15639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Trooperstown,52.9969,-6.26583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullytusk,52.9206,-6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Wicklow,52.975,-6.04944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Woodenbridge,52.8322,-6.23639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ballymoyle,52.8472,-6.13552,1,1,2006,0,0,0,Berg,178,Black,S+N,279,1e25
W,Carrick Mountain,52.9825,-6.16385,1,1,2006,0,0,0,Berg,178,Black,S+N,381,1e25
W,Castletimon,52.9153,-6.06413,1,1,2006,0,0,0,Berg,178,Black,S+N,236,1e25
W,Croghan Mountain,52.7961,-6.32302,1,1,2006,0,0,0,Berg,178,Black,S+N,605,1e25
W,Tara Hill,52.6994,-6.21719,1,1,2006,0,0,0,Berg,178,Black,S+N,251,1e25
