Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bursaci,44.2859,16.225,1,1,2006,0,0,0,Berg: Bursaci,178,Black,S+N,1653,1e25
W,BIH- AdÅ¾iÄ‡i,44.4567,16.2197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- AjÄ‘erovac,44.3628,16.0922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BajiÄ‡i,44.2922,16.2831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bambjeri,44.4556,16.1514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BariÅ¡iÄ‡i,44.2153,16.2908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bastasi,44.4081,16.2919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bauci,44.2747,16.1922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Begluci,44.4108,16.1308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BijeliÄ‡i,44.1636,16.2719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bilbije,44.1606,16.3775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BiliÄ‡i,44.1797,16.3506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BilÄari,44.2414,16.2961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BjeliÄ‡i,44.1847,16.2481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BjelotomiÄ‡i,44.2175,16.2225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BobiÄ‡i,44.2481,16.3031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Boboljusci,44.4375,16.2511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Boboljuske,44.4547,16.2081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BojaniÄ‡i,44.3675,16.3475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bojati,44.4594,16.2117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bokani,44.3589,16.1814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BoroviÄ‡i,44.1075,16.2142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bosanski Osredci,44.3856,16.1558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BosniÄ‡i,44.4103,16.4042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BrkiÄ‡i,44.1972,16.3725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Brotnja,44.4406,16.1217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bubanj,44.4286,16.3642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Budimiri,44.2522,16.0733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BursaÄ‡i,44.2919,16.1878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- CariÄ‡i,44.2539,16.3028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Cerovci,44.1469,16.2558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- CvijanoviÄ‡i,44.2017,16.1903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- CvijetiÄ‡i,44.1667,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- CvjetniÄ‡,44.4294,16.1572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DabaÅ¡nica,44.3661,16.0386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DaliÄ‡i,44.4244,16.1786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DamjanoviÄ‡i,44.1886,16.3789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Desnice,44.35,16.13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dolovi,44.3547,16.2267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donja Suvaja,44.4119,16.1106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji Gajevi,44.415,16.3242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji GaliÄ‡i,44.2144,16.4131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji Kraj,44.41,16.1283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji Srb,44.3719,16.1261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji TiÅ¡kovac,44.2233,16.2214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donji Zaklopac,44.4242,16.0908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DragaÅ¡i,44.1125,16.2328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Drenovac,44.2286,16.2164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dronjci,44.2031,16.2283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dropci,44.4439,16.1294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Drvar Selo,44.3575,16.3711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DrÄe,44.4392,16.1031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dugopolje,44.3375,16.2036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DukiÄ‡i,44.4117,16.075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Duler,44.2244,16.2625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DumiÄ‡i,44.2678,16.1911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DuÅ¾d,44.4544,16.2047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GeÅ¡iÄ‡i,44.4156,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Glavice,44.3561,16.1289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja Kamenica,44.3469,16.3456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja Suvaja,44.41,16.0953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji Gajevi,44.4214,16.3525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji Kraj,44.4058,16.1242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Srb,44.3517,16.1164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji TiÅ¡kovac,44.2658,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grabovac,44.4403,16.31,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gradina,44.3461,16.4172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GrbiÄ‡i,44.4289,16.155,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GrtiÄ‡i,44.1569,16.3944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grubori,44.37,16.1803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gruborski Naslon,44.4458,16.2853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Hrnjadi,44.4119,16.2719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Hrvatsko Grahovo,44.1794,16.3639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Isjek,44.2389,16.3572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- IvanoviÄ‡i,44.2578,16.3033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jadovnik,44.2678,16.3825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JajiÄiÄ‡i,44.3814,16.1867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JakÅ¡iÄ‡i,44.1633,16.4067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jandrin Pod,44.4236,16.2831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JariÄ‡i,44.2239,16.22,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jezerine,44.435,16.1486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JojiÄ‡i,44.2303,16.3206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JovandiÄ‡i,44.2256,16.3344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JovaniÄ‡i,44.4147,16.0861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JoviÄiÄ‡i,44.2242,16.2431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JoÄiÄ‡i,44.19,16.3453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JoÅ¡evica,44.4303,16.1081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kamenica,44.3792,16.3214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Karaula,44.3589,16.1694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KeÄe,44.4203,16.0694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KljajiÄ‡i,44.3706,16.1847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KnezeviÄ‡i,44.3861,16.1792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KneÅ¾eviÄ‡i,44.4192,16.2025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KomaliÄ‡,44.1447,16.2481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Korita,44.4017,16.295,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Koturi,44.2356,16.3244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KovaÄeviÄ‡i,44.4347,16.1672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kovrlije,44.1958,16.2594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KoÅ¡Äice,44.1494,16.2453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KoÅ¾lovac,44.4261,16.1906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kralji,44.2311,16.3803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krka,44.4222,16.1431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Krnete,44.1797,16.2553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KruÅ¡kovaÄe,44.3731,16.1403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KrÄko Brdo,44.4064,16.1586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kukerda,44.4142,16.0961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kunovac KupirovaÄki,44.3367,16.1325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kupirovo,44.3211,16.1094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kurajice,44.1881,16.2256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kurbalije,44.1644,16.2672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LakiÄ‡i,44.2183,16.3931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LemiÄ‡i,44.1978,16.3017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lisina,44.39,16.0611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LiÄka Kaldrma,44.3142,16.195,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LiÄka-Kaldrma,44.3117,16.1886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LonÄaruÅ¡e,44.4028,16.1889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LonÄine,44.1117,16.2192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lugarnica,44.1586,16.3908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LukaÄi,44.2942,16.3117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LukiÄ‡i,44.2503,16.0328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mala Popina,44.2333,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MaleÅ¡evci,44.2167,16.4219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mali CvjetniÄ‡,44.4125,16.19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mali MraÄaj,44.1842,16.3022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mali Obljaj,44.1756,16.4061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MandiÄ‡i,44.3603,16.0503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MariÄ‡i,44.2664,16.1967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MarkoviÄ‡i,44.3444,16.2228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Maslinovac,44.2433,16.2214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MatijaÅ¡i,44.1908,16.2569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MeÄet,44.4011,16.1106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MeÄ‘eÄ‘ak,44.4275,16.1189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MiholjÄiÄ‡,44.1744,16.3544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MikiÄ‡i,44.3603,16.2292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MilijeviÄ‡i,44.2644,16.3383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MiljeviÄ‡i,44.3842,16.4181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MiskoviÄ‡i,44.3083,16.1042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mizdraci,44.1528,16.2606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mizdrak,44.1686,16.2908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MomiÄ‡i,44.1394,16.2411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MrkonjiÄ‡i,44.3606,16.1325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Nad Vrelom,44.2178,16.0786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Nadurljaj,44.3472,16.095,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- NagraÄ‘e,44.3306,16.4142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- NokoviÄ‡i,44.3753,16.0411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- NovakoviÄ‡i,44.2556,16.0342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- NovkoviÄ‡i,44.1411,16.2594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ObradoviÄ‡i,44.3628,16.0322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ogradak,44.4406,16.2503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Okruglica,44.1983,16.2394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Omar,44.3431,16.3711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- OraÅ¡je,44.1697,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Osredci,44.3506,16.1706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- OtriÄ‡,44.25,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OÅ¡trica,44.3525,16.4214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PajiÄ‡i,44.3525,16.2233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PaniÄ‡a Draga,44.4336,16.2631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pasijak,44.4053,16.4117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PejiÄ‡i,44.3517,16.1831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PetkoviÄ‡i,44.3058,16.1039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PetroviÄ‡i,44.3664,16.0339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PeÄenci,44.1869,16.3439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PeÄ‡anci,44.4117,16.3689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PeÄ‡i,44.2369,16.3169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PeÅ¡eviÄ‡i,44.4097,16.2006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PilipoviÄ‡i,44.4031,16.1378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pilje,44.4481,16.1244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Plavno,44.1456,16.1836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PlavÅ¡iÄ‡i,44.1217,16.2311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podastrana,44.3667,16.1131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podbrina,44.3969,16.355,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PodgajÄani,44.4436,16.2381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podgrab,44.1733,16.2611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podljut,44.2981,16.0464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podmila,44.2803,16.0331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podobljaj,44.4083,16.3081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podogradak,44.4006,16.0767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podurljaj,44.3431,16.115,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PodvuÄjak,44.3839,16.2317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Poljari,44.2858,16.295,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PomeÄ‘eÄ‘ak,44.3633,16.1347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ponorac,44.4333,16.1314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PopoviÄ‡i,44.37,16.2422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Potklanac,44.3158,16.1069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PotkoÅ¡ani,44.2111,16.3525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Potkraj,44.3344,16.0939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PotoÄilo,44.14,16.2842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Prnjavor,44.3681,16.3714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PualiÄ‡a Brdo,44.4383,16.1283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PuaÄe,44.4253,16.1233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Race,44.2983,16.2986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Radijevac,44.1375,16.1775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RadinoviÄ‡i,44.1094,16.2175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RadiÄ‡i,44.1636,16.2636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Radljevac,44.1333,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RadloviÄ‡i,44.2244,16.3867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RadnoviÄ‡i,44.1536,16.2686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RadoÅ¡i,44.1511,16.2756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Radujci,44.2092,16.2297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rastoka,44.4417,16.2733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Razboj,44.4156,16.2792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Razdolje,44.2794,16.2606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RaÄ‘enoviÄ‡i,44.39,16.1436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RaÅ¡tele,44.3783,16.1281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ReljiÄ‡i,44.4481,16.2781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Resonovac,44.2953,16.3033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RistiÄ‡i,44.3783,16.1411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RodiÄ‡i,44.3939,16.1425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Rt,44.1539,16.29,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SabljiÄ‡i,44.2733,16.3319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SaviÄiÄ‡i,44.4381,16.1728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SaviÄ‡i,44.3594,16.1639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Senj,44.3872,16.1172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SjeriÄ‡i,44.4347,16.1867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Skadar,44.4028,16.0633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SkakiÄ‡i,44.2358,16.3697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SkundriÄ‡i,44.2753,16.0397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Srb,44.3633,16.1258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Srednja Kamenica,44.3639,16.3172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StojakoviÄ‡i,44.1867,16.3525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StoÅ¾iÅ¡ta,44.2094,16.2956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Strmica,44.1983,16.2367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Surle,44.3514,16.0414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SuÄeviÄ‡i,44.2589,16.0492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TadiÄ‡i,44.3431,16.4006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TankosiÄ‡i,44.3367,16.2006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Tavanak,44.1889,16.2342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Titov Drvar,44.3739,16.3808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TiÅ¡kovac,44.2669,16.1978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TiÅ¡kovac LiÄki,44.2689,16.18,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TomiÄ‡i,44.39,16.1325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TraljiÄ‡i,44.3767,16.1864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TreÅ¡njik,44.4197,16.3047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Trivanov Do,44.2178,16.3019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TriviÄ‡i,44.4339,16.1789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TrniniÄ‡-Brijeg,44.3525,16.3714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Trnjak,44.3642,16.3739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Trubar,44.3594,16.2433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ugarci,44.165,16.3703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ugrice,44.3342,16.1375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vagan,44.2578,16.1697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
