Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sheep S10,44.3014,-113.245,1,1,2006,0,0,0,Berg: Sheep S10,178,Black,S+N,3259,1e25
W,USA- Clyde,44.1358,-113.246,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gilmore,44.4589,-113.269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hahn,44.3722,-113.217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Big & Little Sisters,44.1667,-113.129,1,1,2006,0,0,0,Berg,178,Black,S+N,3336,1e25
W,Portland Mountain,44.4555,-113.33,1,1,2006,0,0,0,Berg,178,Black,S+N,3298,1e25
W,Bell Mountain,44.2364,-113.194,1,1,2006,0,0,0,Berg,178,Black,S+N,3539,1e25
W,Sheep Mountain,44.3908,-113.288,1,1,2006,0,0,0,Berg,178,Black,S+N,3312,1e25
W,Diamond N10,44.2278,-113.132,1,1,2006,0,0,0,Berg,178,Black,S+N,3310,1e25
W,Portland S2,44.4383,-113.337,1,1,2006,0,0,0,Berg,178,Black,S+N,3268,1e25
W,Portland S3,44.4242,-113.325,1,1,2006,0,0,0,Berg,178,Black,S+N,3276,1e25
W,Trail Peak,44.3364,-113.253,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,Big Windy Peak,44.3425,-113.275,1,1,2006,0,0,0,Berg,178,Black,S+N,3164,1e25
W,Bell N2,44.2553,-113.194,1,1,2006,0,0,0,Berg,178,Black,S+N,3265,1e25
W,Sheep S9,44.3108,-113.253,1,1,2006,0,0,0,Berg,178,Black,S+N,3265,1e25
W,Bell N3,44.2619,-113.205,1,1,2006,0,0,0,Berg,178,Black,S+N,3197,1e25
W,Bell NW4,44.2625,-113.223,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,Sheep S10,44.3014,-113.245,1,1,2006,0,0,0,Berg,178,Black,S+N,3259,1e25
W,Sheep SE12,44.2972,-113.211,1,1,2006,0,0,0,Berg,178,Black,S+N,3103,1e25
W,Bell SE2,44.2278,-113.178,1,1,2006,0,0,0,Berg,178,Black,S+N,3267,1e25
W,Diamond NW2,44.1572,-113.099,1,1,2006,0,0,0,Berg,178,Black,S+N,3354,1e25
W,Diamond NW7,44.1878,-113.139,1,1,2006,0,0,0,Berg,178,Black,S+N,3277,1e25
W,Diamond NW9,44.2042,-113.147,1,1,2006,0,0,0,Berg,178,Black,S+N,3256,1e25
W,Diamond W5,44.1589,-113.147,1,1,2006,0,0,0,Berg,178,Black,S+N,3267,1e25
W,Diamond N4,44.1775,-113.082,1,1,2006,0,0,0,Berg,178,Black,S+N,3287,1e25
W,Ross Mountain,44.1964,-113.183,1,1,2006,0,0,0,Berg,178,Black,S+N,2801,1e25
W,Diamond N3,44.1717,-113.081,1,1,2006,0,0,0,Berg,178,Black,S+N,3295,1e25
W,Diamond N7,44.2028,-113.118,1,1,2006,0,0,0,Berg,178,Black,S+N,3279,1e25
W,Bell NE4,44.2528,-113.152,1,1,2006,0,0,0,Berg,178,Black,S+N,3241,1e25
