Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Black W5,44.7078,-109.824,1,1,2006,0,0,0,Berg: Black W5,178,Black,S+N,3249,1e25
W,Sunlight Peak,44.6089,-109.777,1,1,2006,0,0,0,Berg,178,Black,S+N,3634,1e25
W,Closed Peak,44.8619,-109.901,1,1,2006,0,0,0,Berg,178,Black,S+N,3445,1e25
W,Closed E3,44.8656,-109.859,1,1,2006,0,0,0,Berg,178,Black,S+N,3431,1e25
W,Hurricane Mesa,44.8522,-109.809,1,1,2006,0,0,0,Berg,178,Black,S+N,3372,1e25
W,Indian Peak,44.7775,-109.853,1,1,2006,0,0,0,Berg,178,Black,S+N,3329,1e25
W,Indian SW4,44.7581,-109.89,1,1,2006,0,0,0,Berg,178,Black,S+N,3168,1e25
W,Closed SW6,44.8233,-109.952,1,1,2006,0,0,0,Berg,178,Black,S+N,3105,1e25
W,Hoodoo Peak,44.7347,-109.867,1,1,2006,0,0,0,Berg,178,Black,S+N,3219,1e25
W,Parker Peak,44.7233,-109.893,1,1,2006,0,0,0,Berg,178,Black,S+N,3106,1e25
W,Saddle Mountain,44.7106,-109.984,1,1,2006,0,0,0,Berg,178,Black,S+N,3252,1e25
W,Hague Mountain,44.7028,-110,1,1,2006,0,0,0,Berg,178,Black,S+N,3152,1e25
W,Little Saddle Mountain,44.7019,-110.019,1,1,2006,0,0,0,Berg,178,Black,S+N,3116,1e25
W,Black Mountain,44.6958,-109.761,1,1,2006,0,0,0,Berg,178,Black,S+N,3524,1e25
W,Stinkingwater Peak,44.6325,-109.764,1,1,2006,0,0,0,Berg,178,Black,S+N,3536,1e25
W,Black NE4,44.7211,-109.726,1,1,2006,0,0,0,Berg,178,Black,S+N,3493,1e25
W,Geers Point,44.6969,-109.712,1,1,2006,0,0,0,Berg,178,Black,S+N,3417,1e25
W,Black W2,44.6936,-109.789,1,1,2006,0,0,0,Berg,178,Black,S+N,3391,1e25
W,Dike Mountain,44.6819,-109.814,1,1,2006,0,0,0,Berg,178,Black,S+N,3260,1e25
W,Black W5,44.7078,-109.824,1,1,2006,0,0,0,Berg,178,Black,S+N,3249,1e25
W,Black NW6,44.7311,-109.82,1,1,2006,0,0,0,Berg,178,Black,S+N,3204,1e25
W,Land Mountain,44.6414,-109.839,1,1,2006,0,0,0,Berg,178,Black,S+N,3435,1e25
W,Moose Mountain,44.6242,-109.845,1,1,2006,0,0,0,Berg,178,Black,S+N,3329,1e25
W,Sunlight SW10,44.5608,-109.888,1,1,2006,0,0,0,Berg,178,Black,S+N,3359,1e25
W,Whirlwind Peak,44.5733,-109.875,1,1,2006,0,0,0,Berg,178,Black,S+N,3349,1e25
