Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Thompson Peak,33.6442,-111.812,1,1,2006,0,0,0,Berg: Thompson Peak,178,Black,S+N,1214,1e25
W,USA- Andalusia,33.5694,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Basking Ridge,33.6394,-111.936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buenavante,33.5989,-111.921,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cactus Villa,33.5883,-111.854,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camelback Estates IV,33.5642,-111.974,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Casa Rica,33.5889,-111.858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chimney Hill,33.5847,-111.856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cinco Soles,33.525,-111.953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cobblestone Square,33.6014,-111.972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Continental Village,33.5694,-111.858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Copper Kettle Trailer Villa,33.6319,-112.011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Horizons,33.5736,-111.892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Trace,33.6347,-111.926,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Currys Corner,33.6986,-111.924,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- DC Ranch,33.6675,-111.865,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Desert Highlands,33.7194,-111.882,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Desert Ridge,33.6342,-111.931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Desert Wind II,33.6044,-111.923,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dixileta Verde,33.7556,-111.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Doubletree Canyon,33.5639,-111.982,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- El Paseo,33.5617,-111.896,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ensenada del Oro,33.5797,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Estados de La Mancha II,33.5764,-111.901,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Firebrand Ranch,33.5767,-111.981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fort McDowell,33.6367,-111.674,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fountain Hills,33.6333,-111.742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fountain View,33.6078,-111.731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gainey Ranch,33.5711,-111.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenbrier East,33.6153,-111.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenway Park V,33.6289,-111.964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Haciendas del Lago,33.5778,-111.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Happy Valley Ranch,33.7158,-111.899,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heritage Court,33.5817,-111.857,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heritage North Ranch,33.6389,-111.932,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heritage Terrace,33.5667,-111.902,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hyde Park,33.6206,-111.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kensington,33.6167,-111.974,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Las Villas,33.5222,-111.921,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Links Point,33.5933,-111.968,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lone Mountain Ranch,33.77,-111.957,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mayflower Terrace,33.6153,-112.002,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McCormick Ranch,33.5525,-111.901,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McDowell Mountain Ranch,33.6328,-111.848,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mirador,33.5778,-111.864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mission Monterey,33.5739,-111.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montclair Terrace,33.6306,-111.993,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakhurst,33.6425,-111.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orangetree Estates,33.5864,-111.964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Palm Lakes Village,33.6353,-112.008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paradise Valley,33.5311,-111.942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paradise Valley Miranda,33.6392,-111.978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paradise Valley Oasis,33.6242,-112.002,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paradise Village North II,33.6133,-111.974,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinnacle Paradise,33.7014,-111.894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinnacle Peak Country Club Estates,33.6869,-111.894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinnacle Peak Estates I,33.7075,-111.906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinnacle Peak Estates II,33.6894,-111.906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinnacle Peak Estates III,33.7103,-111.897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinnacle Peak Heights,33.6956,-111.864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinnacle Peak Heights IV,33.6989,-111.864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinnacle Peak Heights V-VI,33.6917,-111.864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinnacle Peak Shadows,33.6961,-111.879,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinnacle Peak Village,33.7,-111.901,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Preston Hills,33.5847,-111.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quail Valley,33.6283,-111.979,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rancho Santa Fe,33.6369,-111.992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reata Pass,33.7333,-111.844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rio Verde,33.7225,-111.675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rio Verde Estates,33.7236,-111.676,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sandalwood,33.6283,-111.998,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Santiago,33.6208,-111.974,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Santo Tomas,33.5483,-111.916,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Scottsdale,33.5092,-111.898,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Scottsdale Ranch,33.575,-111.857,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shadow Ridge II,33.6239,-111.974,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shiloh Canyon,33.5847,-111.846,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sincuidados,33.7561,-111.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sun Valley Mobile Home Park,33.5925,-111.985,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunset Ridge I,33.6267,-111.947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sweetwater Garden,33.6042,-111.993,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sweetwater Ranch,33.6042,-111.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Taliesin West,33.6069,-111.842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Covey,33.6194,-111.98,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Troon,33.7147,-111.853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trovia,33.7561,-111.971,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Village Fairways,33.595,-111.981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vista del Cerro,33.5719,-111.997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Windemere,33.5319,-111.903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Windsong,33.6428,-111.928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodleaf,33.5222,-111.904,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodleaf II,33.5933,-111.963,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,McDowell Peak,33.6594,-111.817,1,1,2006,0,0,0,Berg,178,Black,S+N,1230,1e25
W,Thompson Peak,33.6442,-111.812,1,1,2006,0,0,0,Berg,178,Black,S+N,1214,1e25
