Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Arnside Knott,54.1895,-2.83518,1,1,2006,0,0,0,Berg: Arnside Knott,178,Black,S+N,159,1e25
W,GB- Arnside,54.1833,-2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Beetham,54.2,-2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bolton le Sands,54.0833,-2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Borwick,54.1333,-2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bowland Bridge,54.2833,-2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Brigsteer,54.2833,-2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Burneside,54.3333,-2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Burton in Kendal,54.1667,-2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carnforth,54.1167,-2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cartmel,54.2,-2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Caton,54.0667,-2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Claughton,54.0833,-2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crook,54.3333,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crooklands,54.2333,-2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Farleton,54.2167,-2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Flookburgh,54.1667,-2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gatebeck,54.2667,-2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gressingham,54.1,-2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hale,54.2,-2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Halton,54.0667,-2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Haverthwaite,54.2333,-3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Heaton,54.0333,-2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hest Bank,54.0833,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Heversham,54.2333,-2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Heysham,54.0333,-2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- High Newton,54.2167,-2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Holme,54.1833,-2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kendall,54.3167,-2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kents Bank,54.1833,-2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lake Side,54.2667,-2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lancaster,54.0667,-2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Levens,54.25,-2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lindale,54.2,-2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lower Holker,54.1833,-2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lupton,54.2167,-2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Milnthorpe,54.2167,-2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Morecombe,54.0667,-2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Natland,54.2833,-2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Nether Kellet,54.1,-2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newby Bridge,54.25,-2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Old Hutton,54.2667,-2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Over Kellet,54.1167,-2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rusland,54.2833,-3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sandside,54.2167,-2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Scotforth,54.0167,-2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sedgwick,54.2667,-2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Silverdale,54.1667,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Skelsmergh,54.3333,-2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Staveley,54.3667,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Torrisholme,54.05,-2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Underbarrow,54.3167,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Warton,54.1333,-2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Winster,54.3167,-2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gummer's How,54.2885,-2.93857,1,1,2006,0,0,0,Berg,178,Black,S+N,321,1e25
W,Hutton Roof Crags,54.1913,-2.68196,1,1,2006,0,0,0,Berg,178,Black,S+N,274,1e25
W,Whitbarrow,54.2756,-2.85996,1,1,2006,0,0,0,Berg,178,Black,S+N,215,1e25
W,Arnside Knott,54.1895,-2.83518,1,1,2006,0,0,0,Berg,178,Black,S+N,159,1e25
