Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 06-15,44.1022,-115.247,1,1,2006,0,0,0,Berg: Peak 06-15,178,Black,S+N,2676,1e25
W,USA- Bear Creek Summer Home Area,44.1667,-115.193,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camp Creek Summer Home Area,44.1739,-115.221,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Graham (historical),43.9689,-115.274,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grandjean,44.1603,-115.167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Regan,44.1599,-115.062,1,1,2006,0,0,0,Berg,178,Black,S+N,3106,1e25
W,Tohobit Peak,44.091,-115.066,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Grandjean Peak,44.1128,-115.097,1,1,2006,0,0,0,Berg,178,Black,S+N,2787,1e25
W,Warbonnet Peak,44.079,-115.054,1,1,2006,0,0,0,Berg,178,Black,S+N,3109,1e25
W,Observation Peak (ID),44.171,-115.108,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Cirque Lake Peak - Sawtooths,44.0781,-115.051,1,1,2006,0,0,0,Berg,178,Black,S+N,3112,1e25
W,McGown Peak,44.2133,-115.08,1,1,2006,0,0,0,Berg,178,Black,S+N,3005,1e25
W,Alpine Peak,44.1717,-115.049,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Jackson Peak,44.078,-115.413,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Shepherd Peak,43.9725,-115.323,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Tyee Mountain,44.0178,-115.304,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
W,Wolf Mountain,44.01,-115.388,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Goat Mountain,43.9817,-115.344,1,1,2006,0,0,0,Berg,178,Black,S+N,2734,1e25
W,North Raker,43.9956,-115.106,1,1,2006,0,0,0,Berg,178,Black,S+N,3039,1e25
W,Observation Peak,44.1711,-115.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Peak 13-08 Hanson Lakes,44.2103,-115.13,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Peak 16-10 Elk Cr,44.265,-115.165,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Mount Zumwalt,44.1997,-115.202,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Big Buck Mountain,43.9853,-115.214,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Blacknose Mountain,43.9747,-115.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2988,1e25
W,Bugle Mountain,44.0411,-115.149,1,1,2006,0,0,0,Berg,178,Black,S+N,2802,1e25
W,Goat NW10,44.0475,-115.436,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Edaho Mountain,44.0028,-115.148,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Graham Peak,43.9814,-115.297,1,1,2006,0,0,0,Berg,178,Black,S+N,2412,1e25
W,Goat NE2,43.9919,-115.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2577,1e25
W,Regan NW2,44.1722,-115.073,1,1,2006,0,0,0,Berg,178,Black,S+N,2868,1e25
W,Warbonnet NW1,44.0842,-115.061,1,1,2006,0,0,0,Berg,178,Black,S+N,2989,1e25
W,Peak 01-20,44.0206,-115.338,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Peak 03-03,44.0558,-115.052,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Peak 08-14,44.1261,-115.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2793,1e25
W,Peak 06-15,44.1022,-115.247,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Peak 03-15,44.0442,-115.254,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Picket Mountain,44.0967,-115.215,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Pirchot Mountain,44.0167,-115.104,1,1,2006,0,0,0,Berg,178,Black,S+N,2896,1e25
W,Peak 14-10,44.2339,-115.174,1,1,2006,0,0,0,Berg,178,Black,S+N,2832,1e25
W,16-10 S7,44.2061,-115.169,1,1,2006,0,0,0,Berg,178,Black,S+N,2762,1e25
W,Silver Mountain,43.9647,-115.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2613,1e25
W,Smoky Mountain official,43.9883,-115.166,1,1,2006,0,0,0,Berg,178,Black,S+N,2833,1e25
W,South Raker,43.9875,-115.102,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,North Raker S1,43.9842,-115.109,1,1,2006,0,0,0,Berg,178,Black,S+N,2963,1e25
W,Ten Mile Ridge,44.085,-115.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2654,1e25
W,Peak 08-03,44.1303,-115.05,1,1,2006,0,0,0,Berg,178,Black,S+N,3149,1e25
W,Peak 59-09,43.9792,-115.144,1,1,2006,0,0,0,Berg,178,Black,S+N,2841,1e25
