Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Grayrigg Forest,54.3921,-2.6206,1,1,2006,0,0,0,Berg: Grayrigg Forest,178,Black,S+N,494,1e25
W,GB- Bampton,54.55,-2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Barbon,54.2167,-2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Brigsteer,54.2833,-2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Burneside,54.3333,-2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crook,54.3333,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crooklands,54.2333,-2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crosby Ravensworth,54.5167,-2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dent,54.2667,-2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Drybeck,54.5167,-2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gaisgill,54.4333,-2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gatebeck,54.2667,-2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gawthrop,54.2667,-2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Grayrigg,54.3667,-2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Great Asby,54.5,-2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kendall,54.3167,-2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Levens,54.25,-2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Low Borrowbridge,54.4,-2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lupton,54.2167,-2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mardale,54.4833,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Maulds Meaburn,54.5333,-2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Middleton,54.25,-2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Natland,54.2833,-2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newby,54.5667,-2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Old Hutton,54.2667,-2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ormside,54.5333,-2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Orton,54.45,-2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rosgill,54.5333,-2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sedbergh,54.3167,-2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sedgwick,54.2667,-2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Shap,54.5167,-2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Skelsmergh,54.3333,-2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Staveley,54.3667,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Strickland,54.55,-2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tebay,54.4167,-2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Underbarrow,54.3167,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tarn Crag,54.463,-2.79137,1,1,2006,0,0,0,Berg,178,Black,S+N,664,1e25
W,Grayrigg Forest,54.3921,-2.6206,1,1,2006,0,0,0,Berg,178,Black,S+N,494,1e25
W,Lambrigg Fell,54.3408,-2.63828,1,1,2006,0,0,0,Berg,178,Black,S+N,339,1e25
W,Great Coum,54.2463,-2.46188,1,1,2006,0,0,0,Berg,178,Black,S+N,687,1e25
W,The Calf,54.3674,-2.51403,1,1,2006,0,0,0,Berg,178,Black,S+N,676,1e25
W,Yarlside,54.381,-2.48649,1,1,2006,0,0,0,Berg,178,Black,S+N,639,1e25
W,Calf Top,54.2649,-2.51736,1,1,2006,0,0,0,Berg,178,Black,S+N,609,1e25
W,Aye Gill Pike,54.2922,-2.43167,1,1,2006,0,0,0,Berg,178,Black,S+N,556,1e25
